GLRCM : N1368,COIN,"Brooke, Group Vg, 1248-1250. Mint of London, moneyer Willem.",,
GLRCM : N1369,COIN,Class 3g. Mint of London.,,
GLRCM : N1370,coin,"Long cross Penny. London Mint. North class 3b/c. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1371,coin,"Long cross Penny. London Mint? Class 15b. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1372,COIN,Class 9b. Mint of Canterbury.,,
GLRCM : N1373,COIN,Class 3d. Mint of Canterbury.,,
GLRCM : N1374,COIN,Class 3d. Mint of Bristol.,,
GLRCM : N1375,COIN,Class 2b. Mint of York.,,
GLRCM : N1376,coin,"Long cross Penny. London Mint? In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1377,COIN,Class11b. Mint of Bury St. Edmunds.,,
GLRCM : N1378,COIN,Class 3d. Mint of Lincoln.,,
GLRCM : N1379,COIN,"Mint mark Tun, Mint of Canterbury. Facing Bust Issue.",,
GLRCM : N1380,COIN,Mark Star 1561-4 and 1566. Damaged but scarce.,,
GLRCM : N1381,COIN,Initial mark Martlet. Second issue.,,
GLRCM : N1382,COIN,Holed coin. I.m.O. 1600,,"cm.7, case 12, top"
GLRCM : N1383,coin,"In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1388,coin,"York Mint. Mint mark a lion. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 24
GLRCM : N1390,coin,"York mint. Mint mark a lion. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 1
GLRCM : N1392,COIN,,,
GLRCM : N1393,COIN,.,,
GLRCM : N1394,COIN,"Minyed for circulation in Malta. Seaby, Type A.",,
GLRCM : N1395,coin,"Long cross Penny. London Mint? Class 5a. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1396,COIN,"Brooke, Group Vb, 1248-1250. Mint of London, moneyer Nicole.",,
GLRCM : N1397,COIN,"Brooke, Group IV(e).",,
GLRCM : N1398,coin,"Mint mark cross pattee. London Mint. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1399,coin,"Long cross Penny. Calais Mint? In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1401,coin,"Canterbury Mint. Mint mark rose. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 1
GLRCM : N1402,coin,"London Mint? In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1403,COIN,Profile issue. York Half-Groat of the Archbishop's mint. Archbishop Bainbridge (from Dec 1508?).,,
GLRCM : N1404,COIN,Initial mark a star. Durham mint. Bishop Cuthbert Tunstall. Reverse off line.,,
GLRCM : N1405,COIN,Scarce?,,
GLRCM : N1406,COIN,Mint mark a Y . Second period. Gambier-Parry collection.,,
GLRCM : N1407,COIN,Without portrait. Scarce.,,
GLRCM : N1408,coin,"Mint mark cross crosslet. Second issue. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 25
GLRCM : N1409,COIN,Initial mark a Mullet. 2nd coinage. Tower Mint.,,
GLRCM : N1410,COIN,Hammered silver penny of King James I.,,"cm.7, case 12"
GLRCM : N1411,COIN,"Mark Long cross 1625-6, type 1, Tower mint.",,
GLRCM : N1412,COIN,No Initial mark. Type I. Tower Mint.,,
GLRCM : N1413,coin,"Tower Mint. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1414,COIN,Mint mark crown. Hammered coin,,
GLRCM : N1415,COIN,Hammered coin. Mint mark crown 1660-2.,,
GLRCM : N1416,COIN,Initial mark a crown. Hammered coinage.,,
GLRCM : N1417,COIN,Florin coinage.,,
GLRCM : N1418,COIN,Silver penny of King Richard II.,,"cm.7, case 12"
GLRCM : N1419,COIN,Initial mark uncertain. Mint of Durham. Bishop Wolsey. ??Durham House 1544-1547. Coin broken on edge; obverse badly worn.,,
GLRCM : N1420,COIN,Mint mark cross.,,
GLRCM : N1421,COIN,Mark Pheon 1561.,,
GLRCM : N1422,COIN,Mark Ermine 1572.,,
GLRCM : N1423,COIN,Initial mark Woolpack.,,
GLRCM : N1424,COIN,Initial mark Eglantine. Third issue.,,
GLRCM : N1425,COIN,Second or third coinage either 1613 or 1624. Mark Trefoil.,,
GLRCM : N1426,COIN,Beaded edge on Obverse. Edge plain. First issue.,,
GLRCM : N1427,TOKEN,"Dalton and Hamer No.60. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry. Engraver Hancock.",,cm.24 cabinet 2 shelf 17
GLRCM : N1428,TOKEN,Dalton and Hamer No.69. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1429,TOKEN,Dalton and Hamer No.70. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1430,TOKEN,Dalton and Hamer No.70. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1431,TOKEN,Dalton and Hamer No.70. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1432,TOKEN,Dalton and Hamer No.73. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1433,TOKEN,Dalton and Hamer No.74. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1434,TOKEN,Dalton and Hamer No.74. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1435,TOKEN,Dalton and Hamer No.74. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1436,TOKEN,Dalton and Hamer No.75. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1437,TOKEN,Dalton and Hamer No.75. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1438,TOKEN,Dalton and Hamer No.75. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1439,TOKEN,Dalton and Hamer No.63,,cm.24 cabinet 2 shelf 17
GLRCM : N1440,TOKEN,Dalton and Hamer No.65a.,,
GLRCM : N1441,COIN,First bust with rose below.,,"cm.7, case 18"
GLRCM : N1442,MEDAL,"Medallet struck on the Robert Raikes Centenary. 33.5mm. diam. The medal is in the form of an eight-pointed star, pierced, with a ring, for suspension.",,
GLRCM : N1443,TOKEN,Brass token.,,
GLRCM : N1444,COIN,"Wavy edge. The annulet in centre suggests Calais mint; Treaty Period. In November 1953, Mr.T.Mark Gambier-Parry, Highnam Court, Gloucester, presented this collection of coins, brought together by his brother Thomas Robert Gambier-Parry, to Gloucester City Museum.",,
GLRCM : N1445,COUNTER,Dalton and Hamer 66.,,
GLRCM : N1446,COUNTER,Dalton and Hamer 67.,,
GLRCM : N1447,TOKEN,"Issued from the Royal Oak, Painswick.",,cm.24 cabinet 1 shelf 20
GLRCM : N1448,MEDAL,"Commemorating the marriage of the Prince of Wales, 1863. Pierced with a split ring and ribbon for suspension. Diameter 52mm.",,
GLRCM : N1449,MEDAL,"Football Association medal with loop and ring for suspension; in original red presentation case embossed in gold GLOUCESTERSHIRE FOOTBALL ASSOCIATION 1900. Maker's name P.Vaughan & Sons, Gothic Works, Birmingham. Diam.26mm.",,
GLRCM : N1450,COIN,Missing,,
GLRCM : N1451,COIN,Cut Halfpenny. Tealby type. Canterbury mint. Moneyer Rawulf?,,
GLRCM : N1452,COIN,This is a forgery.,,
GLRCM : N1453,COIN,First issue.,,
GLRCM : N1454,TOKEN,Dalton and Hamer 65.,,
GLRCM : N1455,COUNTER,Prince of Wales model. Thin flan.,,
GLRCM : N1456,COUNTER,Prince of Wales model. Thin flan.,,
GLRCM : N1457,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N1458,WEIGHT,eight for 6/9d.,,
GLRCM : N1459,CHECK,.,,
GLRCM : N1460,CHECK,.,,
GLRCM : N1461,CHECK,.,,
GLRCM : N1462,CHECK,.,,
GLRCM : N1463,MEDAL,Loop for suspension.,,
GLRCM : N1464,MEDAL,Loop for suspension.,,
GLRCM : N1465,TOKEN,Brass token.,,
GLRCM : N1466,MEDAL,Pierced for suspension ring. Maker Spencer London.,,
GLRCM : N1467,MEDAL,Gloucester Wagon Works Jubilee Medal. Fitted with ring.,,
GLRCM : N1468,MEDAL,"Gloucester Wagon Works Medal for War Service. Diam.27mm..Pierced with suspension ring. Makers P.Vaughan & Sons, Gothic Works, Birmingham.",,
GLRCM : N1469,MEDAL,The Thames Tunnel.,,cm.24 cabinet 1 shelf 23
GLRCM : N1470,MEDAL,Coronation of Edward VII. Stamped V & S with Birmingham marks for 1901.,,cm.24 cabinet 1 shelf 23
GLRCM : N1471,MEDAL,"This medal was struck to commemorate the peace with Germany and presented to the sailors, soldiers and children of this parish. Design probably based on the arms of the Slaughter family.",,Missing
GLRCM : N1472,WEIGHT,For a Gold Angel of Charles I. Briot type.,,
GLRCM : N1473,WEIGHT,For a Gold Angel of Charles I. Briot type.,,
GLRCM : N1474,WEIGHT,For a Gold Unite (20/-) of Charles I but later ribbed down to weigh a 'Pistole'. Briot type.,,
GLRCM : N1475,WEIGHT,For a Gold Unite (22/-) of James I. Briot type.,,
GLRCM : N1476,WEIGHT,For a Gold Unite (22/-) of James I. Briot type.,,
GLRCM : N1477,WEIGHT,For a Gold Half-Unite (10/-) of Charles I. Briot type.,,
GLRCM : N1478,WEIGHT,For a Gold Half-Unite (10/-) of Charles I. Briot type.,,
GLRCM : N1479,WEIGHT,For a Gold Quarter-Unite (5/-) of Charles I. Briot type.,,
GLRCM : N1480,WEIGHT,For a Gold Quarter-Unite (5/-) of Charles I. Briot type.,,
GLRCM : N1481,WEIGHT,For a Gold Thistle Crown (4/4.5) James I. Pseudo- Briot type.,,
GLRCM : N1482,WEIGHT,For a Gold Unite (20/-) of Charles I. Psuedo-Briot type.,,
GLRCM : N1483,WEIGHT,For a Gold Unite (20/-) of Charles I. Briot type.,,
GLRCM : N1484,WEIGHT,For a Gold Half-Unite (11/-) of James I. Briot type.,,
GLRCM : N1485,WEIGHT,For a Gold Half-Unite (11/-) of James I. Briot type.,,
GLRCM : N1486,WEIGHT,For a Gold Quarter-Unite (5/6) of James I. Briot type.,,
GLRCM : N1487,WEIGHT,For a Gold Quarter-Unite (5/6) of James I. Briot type.,,
GLRCM : N1488,WEIGHT,For a Gold One-Eighth-Unite (2/9) of James I. Briot type.,,
GLRCM : N1489,WEIGHT,For a Gold One-Eighth-Unite (2/9) of James I. Briot type.,,
GLRCM : N1490,WEIGHT,For a Gold Thistle Crown (4/-) of James I. Briot type.,,
GLRCM : N1491,WEIGHT,For a Gold Angel (11/-) of James I. Briot type. This value (11/-) implies that this is for use with Angels issued 1612 to 1619.,,
GLRCM : N1492,WEIGHT,For a Gold Half-Angel (5/6) of James I. Briot type. This value (5/6) implies that this is for use with Angels issued 1612 to 1619.,,
GLRCM : N1493,WEIGHT,"May be from workshop of R.Cowchar, Gloucester. Weight for 18/-.",,
GLRCM : N1494,WEIGHT,For a Gold Half-Moidore (or Moeda) of Portugal. These Portugese gold coins circulated extensively in this country during the 18th century.,,
GLRCM : N1495,COIN,Second type crown on Reverse.,,
GLRCM : N1496,COIN,No mint mark. Jubilee type.,,
GLRCM : N1497,COIN,,,
GLRCM : N1498,COIN,Hammered coin.,,
GLRCM : N1499,MEDAL,"Struck to commemorate the visit to Gloucester of Edward the VII 1909. Pierced. Dies by Spencer, London.",,
GLRCM : N1500,MEDAL,Issued by the city of Gloucester. Ring attached.,DSCN3303.tif,
GLRCM : N1501,COIN,Victorian issue.No data.,,cm.24 cabinet 1 shelf 22
GLRCM : N1502,MEDAL,Issued by the city of Gloucester. Hole for ring.,DSCN3301.tif,
GLRCM : N1503,TOKEN,Dalton and Hamer No.66.,,
GLRCM : N1504,TOKEN,Dalton and Hamer No.67.,,
GLRCM : N1505,COIN,Plain edge. First issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N1506,CHECK,Pound check.,,cm.24 cabinet 1 shelf 20
GLRCM : N1507,CHECK,Pound check,,cm.24 cabinet 1 shelf 20
GLRCM : N1508,CHECK,Pound check,,cm.24 cabinet 1 shelf 20
GLRCM : N1509,CHECK,m,,cm.24 cabinet 1 shelf 20
GLRCM : N1510,COIN,Contemporary Forgery. Milled edge.,,
GLRCM : N1511,COIN,Missing coin.,,Missing
GLRCM : N1512,COIN,Missing coin.,,Missing
GLRCM : N1513,COIN,Missing coin.,,Missing
GLRCM : N1514,COIN,Missing coin.,,Missing
GLRCM : N1515,COIN,Missing coin.,,Missing
GLRCM : N1516,COIN,Missing coin.,,Missing
GLRCM : N1517,COIN,Missing coin.,,Missing
GLRCM : N1518,COIN,Missing coin.,,Missing
GLRCM : N1519,COIN,Missing coin.,,Missing
GLRCM : N1531,MEDAL,Struck on the Robert Raikes Centenary 1880. 43mm. diam.Pierced for suspension.,,
GLRCM : N1532,MEDAL,"Struck by the city of Gloucester on the Jubilee of Queen Victoria 1887. Dies by W.O.Lewis, Birmingham. Medal pierced.",,
GLRCM : N1533,MEDAL,"Struck by the city of Gloucester on the Jubilee of Queen Victoria 1887. Dies by W.O.Lewis, Birmingham. Medal pierced.",,
GLRCM : N1534,MEDAL,"Struck by the City of Gloucester to commemorate the coronation of Edward the VII and Alexandra, 9th August 1902.Dies by Sale Ltd., Birmingham.",,
GLRCM : N1535,MEDAL,"Struck by the City of Gloucester to commemorate the coronation of Edward the VII and Alexandra, 9th August 1902.Dies by Sale Ltd., Birmingham.",,
GLRCM : N1536,TOKEN,Dalton and Hamer No.63,,cm.24 cabinet 2 shelf 17
GLRCM : N1537,TOKEN,Dalton and Hamer No.63,,cm.24 cabinet 2 shelf 18
GLRCM : N1538,TOKEN,Dalton and Hamer No.63,,cm.24 cabinet 2 shelf 18
GLRCM : N1539,TOKEN,Brass token.,,
GLRCM : N1540,COIN,Contemporary Forgery.,,
GLRCM : N1541,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N1542,CHECK,,,cm.24 cabinet 1 shelf 20
GLRCM : N1543,COIN,,,Exhibition
GLRCM : N1544,TOKEN,Brass token.,,
GLRCM : N1545,MEDAL,"Struck by the city of Gloucester on the Jubilee of Queen Victoria 1887. Dies by W.O.Lewis, Birmingham. Medal pierced with original ribbon attached.",,
GLRCM : N1546,MEDAL,"Struck by the city of Gloucester on the Jubilee of Queen Victoria 1887. Dies by W.O.Lewis, Birmingham. Medal pierced with original ribbon attached.",,
GLRCM : N1547,TOKEN,,,cm.24 cabinet 1 shelf 20
GLRCM : N1548,MEDAL,"Struck by the City of Gloucester to commemorate the coronation of Edward the VII and Alexandra, 9th August 1902.Dies by Sale Ltd., Birmingham. Pierced, with blue and white ribbon and pin.",,
GLRCM : N1549,TOKEN,Brass token.,,
GLRCM : N1550,TOKEN,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1551,TOKEN,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1552,TOKEN,Brass token.,,
GLRCM : N1553,TOKEN,Brass token.,,
GLRCM : N1554,MEDAL,"Struck by the city of Gloucester on the Jubilee of Queen Victoria 1887. Dies by W.O.Lewis, Birmingham. Medal pierced with pin in shape of gold crown attached.",,
GLRCM : N1555,MEDAL,"Struck to commemorate the coronation of Edward the VII and Alexandra, 9th August 1902. Pierced, with ribbon and crown brooch.",,
GLRCM : N1556,MEDAL,"Struck to commemorate the coronation of Edward the VII and Alexandra, 9th August 1902. Pierced, with ribbon and crown brooch.",,
GLRCM : N1557,COIN,The Marling bequest. Diagonally milled edge.,,
GLRCM : N1558,COIN,The Marling bequest. Worn milled edge.,,
GLRCM : N1559,COIN,The Marling bequest. Diagonally milled edge.,,
GLRCM : N1560,COIN,The Marling bequest. Diagonally milled edge.,,
GLRCM : N1561,COIN,From the Marling Bequest. The Edge Inscription is "DECVS ET TVTAMEN ANNO REGNI TERTIO",,cm.24 cabinet 2 shelf 22
GLRCM : N1562,COIN,From the Marling Bequest. The Edge is diagonally milled.,,cm.24 cabinet 2 shelf 22
GLRCM : N1563,COIN,From the Marling Bequest. The Edge is diagonally milled.,,cm.24 cabinet 2 shelf 22
GLRCM : N1564,COIN,The Marling bequest. Milled edge.,,
GLRCM : N1565,COIN,The Marling bequest. Milled edge.,,
GLRCM : N1566,COIN,The Marling bequest. Diagonally milled edge.,,
GLRCM : N1567,COIN,The Marling bequest. Diagonally milled edge.,,
GLRCM : N1568,COIN,The Marling bequest. Milled edge.,,
GLRCM : N1569,COIN,The Marling bequest. Milled edge.,,
GLRCM : N1570,COIN,The Marling bequest. Diagonally milled edge.,,
GLRCM : N1571,COIN,The Marling bequest. Diagonally milled edge.,,
GLRCM : N1572,COIN,The Marling bequest. Diagonally milled edge.,,
GLRCM : N1573,COIN,The Marling bequest. Diagonally milled edge.,,
GLRCM : N1574,COIN,The Marling bequest. Diagonally milled edge.,,
GLRCM : N1575,COIN,Silver crown of Charles II,,"cm.7, case 13, drawer 1"
GLRCM : N1576,COIN,Silver crown of William III,,"cm.7, case 13, drawer 1"
GLRCM : N1577,COIN,First issue 1953. Edge inscribed FAITH AND TRUTH WILL BEAR UNTO YOU. Proof as issued in box.,,
GLRCM : N1578,COIN,"Silver Jubilee Commemorative issue. RAISED INSCRIPTION on the edge DECVS ET TVTAMEN ANNO REGNI XXV. Only 2,500 struck; a valuable coin.",,
GLRCM : N1579,COIN,Silver Jubilee Commemorative issue. Edge inscribed DECVS ET TVTAMEN ANNO REGNI XXV.,,
GLRCM : N1580,COIN,Milled edge.,,
GLRCM : N1581,COIN,The Marling bequest. Milled edge,,
GLRCM : N1582,COIN,Milled edge. A contemporary forgery.,,
GLRCM : N1583,COIN,Silver penny. Brooke Type I (Watford type). BMC I. Mint Gloucester. Moneyer Gillebert. Die axis 270 deg. Gloucester Sylloge 148.,,cm.9
GLRCM : N1584,COIN,Silver penny. Brooke type I. BMC I. Gloucester Mint. Moneyer Gillebert. Gloucester Sylloge 150. Die axis ? The attribution of this coin rests solely on the die duplicate in the British Museum; see note 24/2/65 from B.M. to Mr. Mitchell.,,"cm.7, case 12, drawer 4"
GLRCM : N1585,COIN,Diagonaly grained edge. Third issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N1586,COIN,One-type issue.,,cm.24 cabinet 1 shelf 8
GLRCM : N1587,COIN,One-type issue.,,cm.24 cabinet 1 shelf 8
GLRCM : N1588,COIN,Edge plain. No record of this coin N1588 in the catalogue.,,
GLRCM : N1589,COIN,Penny of William IV,,"cm.7, case 13, drawer 2"
GLRCM : N1590,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N1591,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N1592,COIN,Plain edge. For Acquisition see entry in original catalogue?,,cm.24 cabinet 1 shelf 13
GLRCM : N1593,COIN,Plain edge. First issue.,,
GLRCM : N1594,COIN,Beaded edge on Obverse. Edge plain. First bust. Coin missing?,,
GLRCM : N1595,COIN,Copper halfpenny of George II,,"cm.7, case 13, drawer 1"
GLRCM : N1596,COIN,Beaded edge on Obverse. Edge plain. First bust.,,
GLRCM : N1597,COIN,Edge plain. Irish coin.,,
GLRCM : N1598,COIN,"On edge DECVS ET TVTAMEN ANNO REGNI DECIMO NONO. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1599,TOKEN,Dalton and Hamer No.1. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1600,TOKEN,Dalton and Hamer No.2. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1601,TOKEN,Dalton and Hamer No.3. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1602,TOKEN,Dalton and Hamer No.4. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1603,TOKEN,Dalton and Hamer No.5. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1604,TOKEN,Dalton and Hamer No.6. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1605,TOKEN,Dalton and Hamer No.7. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1606,TOKEN,Dalton and Hamer No.8. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1607,TOKEN,Dalton and Hamer No.9. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1608,TOKEN,Dalton and Hamer No.10. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1609,TOKEN,Dalton and Hamer No.11. Made by F.Kempson. Tokens N1599-1609 were purchased in July 1962.,,
GLRCM : N1610,TOKEN,Dalton and Hamer No.63. Made by F.Kempson. Engraver Wyon.,,
GLRCM : N1611,TOKEN,Dalton and Hamer No.63. Made by F.Kempson. Engraver Wyon.,,
GLRCM : N1612,TOKEN,Davis No.5. Boyne 92. Milled edge.,,
GLRCM : N1613,TOKEN,Davis No.8. Boyne 92. Milled edge. Saunders and Butt were Chandlers.,,
GLRCM : N1614,COIN,Milled coinage.,,
GLRCM : N1615,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N1616,COIN,Contemporary forgery,,
GLRCM : N1617,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1618,COIN,"Spanish-American coin of Charles IV.Mint mark PTS (Potosi, Bolivia).",,
GLRCM : N1619,COIN,Silver penny. Brooke Group V. Gloucester Mint. Moneyer Goldwine. Die axis 90 deg. Gloucester Sylloge 190.,N1619a.tif,cm.9
GLRCM : N1620,MEDAL,"Issued to commemorate the marriage of H.R.H. The Prince of Wales to H.R.H. Alexandra, Princess of Denmark, 10th March, 1863. Presented to the children of Upton St. Leonards school.",DSCN2869.tif,
GLRCM : N1621,WEIGHT,For a Doubloon (or Onza or Piece of Eight or £3. 12s). Blind hole in centre of Obverse.,,
GLRCM : N1622,CHECK,"Issued by Thos. Dunn, Chipping Camden?",,
GLRCM : N1623,TOKEN,Brass token.,,
GLRCM : N1624,TOKEN,Brass token pierced.,,
GLRCM : N1625,PUNCH,"Two punches with heads of King George II and Queen Caroline used in the manufacture of the obverse dies for their coronation medals, 11th October 1727. Made by John Croker, born at Dresden 21st. October, 1670; he came to England in 1691, was appointed Assistant Engraver to the Royal Mint in 1697 and Chief Engineer from 1705 to his death on 21st. March 1741. These punches would have been impressed into the soft stel die blanks and the lettering added from separate hand punches before the dies were hardened. This method of making dies was that generally used at that period, as a fractured or worn die could be readily replaced. Exhibited to the British Numismatic Society on 22nd. April 1953, by Owen F. Parsons, when in the possession of the late Stanley Marling Esq.",,
GLRCM : N1626,DIE,Obverse die of the Gloucester large farthing.,DSC01226.jpg,"cm.7, case 19"
GLRCM : N1627,WEIGHT,For a Half-Sovereign.,,
GLRCM : N1628,COIN,Silver penny. Gloucester Mint. Moneyer Sawulf. Gloucester Sylloge 153. Type A. Cf. coin BMC 283 from the same dies.,,"cm.7, case 12, drawer 4"
GLRCM : N1629,COIN,silver penny. BMC VIIId. Moneyer Sired. Gloucester Mint. Brooke Type 2. SCBI 58. Die axis 90deg.,,cm.9
GLRCM : N1630,COIN,Catalogued as N1451,,
GLRCM : N1631,BADGE,"Round badge of the Yellow School, Cirencester bearing the name of the school and 'founded by Mrs. Rebecca Powell, A.D. 1722'. Reverse marked N.2926.",DSCN2807.tif,"cm.24, drawer 3"
GLRCM : N1632,BADGE,Badge from Sir Thomas Rich's Hospital (Bluecoat school) founded 1666. Oval shaped with wire hanging attachment.,,
GLRCM : N1633,MEDAL,"Commemorating the Rev. George Whitfield A.M., 1714-1770. Dies by Thomas Pingo. 1692-1776.",DSCN2838.tif,
GLRCM : N1634,MEDAL,"Medal issued to commemorate the sinking of the Luisitania, 7th (not 5th) May 1915. English copy. Obverse: Ticket office of the Cunard Co. in New York, with death issuing tickets to a crowd of passengers. GETCHAST VEERALLES FAHRKARTEN AUSGABE Reverse: The Luisitania sinking. KEINE BANN WARE THE GROSSDAMPER LUISITANIA DURCH FIN DEUTSCHES AUCHBOOT VERSENKT 5 MAY 1915 ??",DSCN2800.tif,"cm.24, drawer 3"
GLRCM : N1635,MEDAL,"Commemorative medal. Obverse: CHRIST CHURCH GRETTON Reverse: THE FIRST STONE OF THIS CHURCH WAS LAID ON THE 8TH DAY OF APRIL 1867. IT WAS ERECTED TO REPLACE THE ORIGINAL CHURCH WHICH, AFTER HAVING BEEN DEDICATED TO THE SERVICE OF GOD FOR NEARLY 600 YEARS, HAD FALLEN INTO DECAY. REVD. J. HARVEY, VICAR OF WINCHCOMBE,REVD. R. NOBLE JACKSON, R.N.,CURATE OF GRETTON AND OF ST.MARY'S, SUDELY MANOR. WM.WARDER, CHURCHWARDEN. J.DRAYTON WYATT, ARCHITECT, LONDON. COLLINS AND CULLIS, BUILDERS, TEWKSBURY. CONSECRATED THE 4TH DAY OF JUNE, 1868, BY THE RIGHT REVD. C.J.ELLICOTT, D.D. LORD BISHOP OF GLOUCESTER AND BRISTOL.",DSCN2798.tif,"cm.24, drawer 3"
GLRCM : N1636,MEDAL,"Issued to commemorate the meeting at Cheltenham on 6 August 1856, of the British Association for the Advancement of Science.",DSCN2823.tif,
GLRCM : N1637,MEDAL,"Issued to commemorate George III's visit to Cheltenham, 1788.",DSCN2842.tif,
GLRCM : N1638,MEDAL,"Issued to commemorate, in 1779, the aquital of Admiral Viscount Keppel (1725-1786) at his court martial over his failure to engage the French fleet. Dies by I.H.",DSCN2846.tif,
GLRCM : N1639,MEDAL,"Struck to commemorate the British Empire Exhibition 1924. Designed by Percy Metcalfe. On edge of medal the inscription ""STRVCK BY THE ROYAL MINT, BRITISH EMPIRE EXHIBITION, 1924",,
GLRCM : N1640,MEDAL,"Struck to commemorate the 25th anniversary of the Mond Nickel Company, 1900 - 1925. Designed by Percy Metcalf. Enclosed with medal is a leaflet explaining the latin inscription and the significance of the design. Red case in seperate location.",,
GLRCM : N1641,MEDALLION,"The Duke of Clarence (later William IV) as Lord High Admiral, 1827. Dies by Hemming.",DSCN2771.tif,"cm.24, drawer 3"
