GLRCM : N2554.126,COIN,"Mint mark Rose/Plume. Tower Mint under the King. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.127,COIN,"Mint mark sun. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.128,COIN,"Mint mark sun (without stop after ENGLAND). In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.129,COIN,"Mint mark sun. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.130,COIN,"In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.131,COIN,"In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.132,COIN,"Mint marks; one martlet, two rose and one uncertain. Third bust (probably) . In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.133=.136,COIN,"Mint mark martlet (on one, others indistinct). In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2555,COIN,Silver penny. Brooke Type 6. BMC VI. Winchcombe Mint. Moneyer Aelfnoth. Die axis 0 deg. Gloucester Sylloge 178.,N2555a.tif,cm.24 cabinet 2 shelf 4
GLRCM : N2556,COIN,Gloucester Mint penny. BMC IIIa.,,
GLRCM : N2557,COIN,Silver penny. Longcross type. Brooke Type 5. BMC IVa. Winchcombe Mint. Moneyer Aelfgar. Die axis 270 deg. Gloucester Sylloge 180.,N2557a.tif,cm.24 cabinet 2 shelf 4
GLRCM : N2558,COIN,Gloucester Mint penny. SCBI 69. BMC XVI. Die axis 90 deg. Moneyer Sired.,,
GLRCM : N2559,COIN,Silver penny. Gloucester Mint. Moneyer Silac. Gloucester Sylloge 112. Brooke type 10. BMC XV. Die axis 0 deg..,,cm.24 cabinet 2 shelf 3
GLRCM : N2560,COIN,Silver penny. Gloucester Mint. Moneyer Lifwine. BMC V. Brooke type 5. Gloucester Sylloge 117. Die axis 0 deg. Same dies as BMC 319.,,cm.24 cabinet 2 shelf 3
GLRCM : N2561,COIN,Silver penny. Gloucester Mint. Moneyer Sewine. BMC III. Brooke type 3. Gloucester Sylloge 137. Die axis 270 deg. Cited in BMC.,,cm.24 cabinet 2 shelf 3
GLRCM : N2562,COIN,Silver penny. Gloucester Mint. Moneyer Thur. BMC XV. Brooke type 15. Gloucester Sylloge 145. Die axis 270 deg.,,"cm.7, case 12, drawer 4"
GLRCM : N2563,COIN,"M & S 82 with reverse figure of 83. First example known when sent to Ashmolean, 10th June 1955.",,
GLRCM : N2564,COIN,no data.,,
GLRCM : N2565,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N2566,COIN,"Corinthian bronze coin, struck in about 400 BC",,"cm.37, bl, drawer 8"
GLRCM : N2567,COIN,no data,,
GLRCM : N2568,COIN,Mint mark no data.,,
GLRCM : N2569,MEDAL,"Struck by the city of Gloucester on the Jubilee of Queen Victoria 1887. Dies by W.O.Lewis, Birmingham. Medal pierced with ring attached.",,
GLRCM : N2570,MEDAL,"Struck to commemorate the coronation of Edward the VII and Queen Alexandra 1902. Pierced with ring, ribbon and pin attached. Dies by Sale, Birmingham.",,
GLRCM : N2571,MEDAL,Issued to commemorate the completion of Berkeley Canal 26th April 1827.,,
GLRCM : N2572,MEDAL,Issued to commemorate the completion of Berkeley Canal 26th April 1827. Dies by Halliday.,DSCN2867.tif,
GLRCM : N2573,MEDAL,The medal is in a black case which we think is the correct one.,,
GLRCM : N2574,TICKET,No further information,DSCN3307.tif,
GLRCM : N2575,TICKET,Oval. Ring for suspension. In 1879 the Severn Bridge was opened for passenger traffic and in the same year the Severn and Wye River and Canal Company (formed 1809) was amalgamated with the Severn Bridge under the name of the Severn and Wye and Severn Bridge Company.,DSCN3305.tif,
GLRCM : N2576,MEDAL,"Struck to commemorate the 150th anniversary of Robert Raikes, 1930. With ring. 22mm. diam. Under Reverse inscription the London mark of the die-maker?",,
GLRCM : N2577,MEDAL,"Struck to commemorate the 150th anniversary of Robert Raikes, 1930. With ring. 22mm. diam. Under the Reverse inscription the London mark of the die-maker?",,
GLRCM : N2578,MEDAL,Struck on the Robert Raikes Centenary 1880. 38mm. diam. Pierced with metal clasp inscribed CENTENARY OF SUNDAY SCHOOLS 1880.,,
GLRCM : N2579,TOKEN,3d Token.,,
GLRCM : N2580,TOKEN,3d Token.,,
GLRCM : N2581,TOKEN,2 1/2d Token. Fine condition.,,
GLRCM : N2582,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N2583,MEDAL,"Struck to commemorate the coronation of Edward the VII and Queen Alexandra 1902. Pierced with ring and cord attached. Dies by Sale, Birmingham.",,
GLRCM : N2584,MEDAL,Issued by the city of Gloucester. Ring attached. Diam. 25mm.,,
GLRCM : N2585,MEDAL,"Issued by the city of Gloucester. Ring attached. Diam. 25mm. Awarded to E.Shirley Bliss, born 12 January 1901, at St. James' School, Gloucester.",,
GLRCM : N2586,MEDAL,"Struck to commemorate the visit to Gloucester of Edward the VII 1909. Pierced. Dies by Spencer, London.",,
GLRCM : N2587,BADGE,Sir Thomas Rich's Hospital (Bluecoat School) founded 1666. Oval shaped with wire and rod hanging attachment.,,
GLRCM : N2588,COIN,Eighteen pence Bank of England issue.,,
GLRCM : N2589,COIN,,,
GLRCM : N2590,coin,Mint mark lis. London mint. Hammered coinage. Second coinage. Lombardic lettering. NB: note the obverse inscription.,,cm.24 cabinet 2 shelf 25
GLRCM : N2591,CHECK,"Coin pierced. Miss E.Thompson, later Lady Butler, was born in Lausanne, Switzerland, either in 1844 or 1851 and died in 1933. She was a painter of military subjects and the four pictures referred to were ""The Roll Call"", ""Quatre Bras"", ""Balaclava"" and ""Inkerman"". The address is that of the Fine Art Society which was formed to publish coloured reproductions of some of Miss Thompsons' paintings.",,cm.24 cabinet 1 shelf 20
GLRCM : N2592,COIN,"Brooke, Group IIb. Pl, XXIII, no.6. North 1015?",,
GLRCM : N2593,COIN,"Brooke, Group II or IV.",,
GLRCM : N2594,COIN,"Brooke, Group IIId. Lincoln Mint.",,
GLRCM : N2595,COIN,Bristol Mint.,,
GLRCM : N2596,COIN,Bristol Mint.,,
GLRCM : N2597,COIN,Canterbury Mint. Class 4b.,,
GLRCM : N2598,COIN,London Mint. Florin coinage. Broken edge to coin.,,
GLRCM : N2599,COIN,"Mint of Calais. Brooke, Group I. Pl.XXXII, no.11.",,
GLRCM : N2600,COIN,"Mint of Calais. Brooke, Group I. Pl.XXXII, no.11.",,
GLRCM : N2601,MEDAL,Diamond Jubilee,,cm.24 cabinet 1 shelf 23
GLRCM : N2602,MEDAL,The coronation of Edward VII.,,cm.24 cabinet 1 shelf 23
GLRCM : N2603,COUNTER,Milled edge. Engraved by Simon Passe.,,cm.24 cabinet 1 shelf 24
GLRCM : N2604,MEDALLET,No data.,,cm.24 cabinet 1 shelf 23
GLRCM : N2605,MEDALLET,The marriage of George III and Queen Charlotte.,,cm.24 cabinet 1 shelf 23
GLRCM : N2606,MEDALLET,The marriage of George III and Queen Charlotte. Initials M (?N) L engraved on reverse.,,cm.24 cabinet 1 shelf 23
GLRCM : N2607,COUNTER,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N2608,MEDALLET,The centenary of the Revolution 1688. Scalloped edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2609,COUNTER,Scalloped edge. Dies by W.A. and Co.,,cm.24 cabinet 1 shelf 24
GLRCM : N2610,MEDALLET,The death of Princess Charlotte.,,cm.24 cabinet 1 shelf 23
GLRCM : N2611,MEDALLET,The death of Princess Charlotte.,,cm.24 cabinet 1 shelf 23
GLRCM : N2612,MEDALLET,Commemorating Princess Charlotte? Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2613,MEDALLET,The coronation of George IV. Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2614,MEDALLET,The coronation of George IV. Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2615,MEDALLET,The death of Queen Caroline. Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2616,CLICHE,Obverse only.,,cm.24 cabinet 1 shelf 24
GLRCM : N2617,MEDALLET,Earl Grey.,,cm.24 cabinet 1 shelf 23
GLRCM : N2618,MEDALLET,Earl Grey.,,cm.24 cabinet 1 shelf 23
GLRCM : N2619,MEDALLET,The Coronation of William IV and Queen Adelaide. Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2620,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N2621,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N2622,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N2623,MEDALLET,The Coronation of Queen Victoria. Pierced.,,cm.24 cabinet 1 shelf 23
GLRCM : N2624,MEDALLET,The Coronation of Queen Victoria. Pierced.,,cm.24 cabinet 1 shelf 23
GLRCM : N2625,MEDALLET,The marriage of Queen Victoria.,,cm.24 cabinet 1 shelf 23
GLRCM : N2626,MEDALLET,The birth of the Prince of Wales. Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2627,MEDALLET,The birth of the Prince of Wales. Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2628,MEDALLET,No data.,,cm.24 cabinet 1 shelf 23
GLRCM : N2629,MEDALLET,For D. O'Connell M.P. 1843. Pierced.,,cm.24 cabinet 1 shelf 23
GLRCM : N2630,MEDALLET,The birth of Prince Alfred 1844,,cm.24 cabinet 1 shelf 23
GLRCM : N2631,MEDALLET,The Historical Register.,,cm.24 cabinet 1 shelf 23
GLRCM : N2632,MEDALLET,The birth of the Prince of Wales. Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2633,MEDALLET,"The Opening of the new Houses of Parliament. Dies by H.Hyams, London.",,cm.24 cabinet 1 shelf 23
GLRCM : N2634,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N2635,MEDALLET,The opening of the Exhibition building. Milled edge. Note use of H.M.G.M. in inscription.,,cm.24 cabinet 1 shelf 23
GLRCM : N2636,COIN,"`Model' coin, perhaps English.",,cm.24 cabinet 1 shelf 22
GLRCM : N2637,COIN,"`Model' coin, perhaps English.",,cm.24 cabinet 1 shelf 22
GLRCM : N2638,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2639,MEDALLET,With ring attached.,,cm.24 cabinet 1 shelf 23
GLRCM : N2640.1,COIN,"`Model' coin, perhaps English.",,cm.24 cabinet 1 shelf 22
GLRCM : N2640.2,COIN,"`Model' coin, perhaps English.",,cm.24 cabinet 1 shelf 22
GLRCM : N2641,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2642,MEDALLET,,,cm.24 cabinet 1 shelf 23
GLRCM : N2643,MEDALLET,The successes of Wellington in Spain.,,cm.24 cabinet 1 shelf 23
GLRCM : N2644,COUNTER,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N2645,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N2646,MEDALLET,Milled edge. Pierced.,,cm.24 cabinet 1 shelf 24
GLRCM : N2647,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N2648,COIN,`Model' coin.,,cm.24 cabinet 1 shelf 22
GLRCM : N2649,MEDALLET,Pierced.,,cm.24 cabinet 1 shelf 23
GLRCM : N2650,COIN,One 'Puffin' token from Lundy Isle.,,cm.24 cabinet 1 shelf 22
GLRCM : N2651,COIN,Pierced token with obverse rubbed smooth. Halfpenny?,,cm.24 cabinet 1 shelf 22
GLRCM : N2652,COIN,Pierced coin. A sixpence?,,cm.24 cabinet 1 shelf 22
GLRCM : N2653,COIN,A shilling. Reverse inscription suggests gift made by I.S. in 1801.,,cm.24 cabinet 1 shelf 22
GLRCM : N2654,WEIGHT,"Square. Probably English, for a gold coin value 30/-. Countermarked with a crowned I for James I, 1603-1625. If it has not been filed down it is probably for a 3rd. coinage Rose Ryal of 1619-1625, issued at 196 4/11 grains.",,
GLRCM : N2655,WEIGHT,Probably for a half Angel of James I. Circular.,,
GLRCM : N2656,WEIGHT,Square. For a half Angel of James I pr Charles I prior to 1632.,,
GLRCM : N2657,WEIGHT,For a Gold Unite (20/-) of Charles I. Briot type. Tower Mint.,,
GLRCM : N2658,WEIGHT,For a Gold Half-Unite (10/-) of Charles I. Briot type.,,
GLRCM : N2659,WEIGHT,For a Gold Crown (5/-) of Charles I. Briot type.,,
GLRCM : N2660,WEIGHT,For a Silver shilling (1/-) of Charles I.,,
GLRCM : N2661,WEIGHT,For a Half-Guinea of Charles I.,,
GLRCM : N2662,WEIGHT,For a Gold Pistole of Louis XIV of France.,,
GLRCM : N2663,WEIGHT,For a Gold Half-Pistole (?) of Louis XIV of France. May have been cut down and 10s. 6d. added later.,,
GLRCM : N2664,WEIGHT,For a Half-Guinea of Queen Anne.,,
GLRCM : N2665,WEIGHT,For a Half-Guinea of Queen Anne.,,
GLRCM : N2666,WEIGHT,For a Guinea of George II.,,
GLRCM : N2667,WEIGHT,For a Half-Guinea of George III. Designed by Grice.,,
GLRCM : N2668,WEIGHT,For a Half-Guinea of George ii OR III.,,
GLRCM : N2669,WEIGHT,For a Guinea before 1772.,,
GLRCM : N2670,WEIGHT,For a Gold Half-Moidore of Portugal. These coins circulated in 18c.,,
GLRCM : N2671,WEIGHT,For a Gold Half-Moidore of Portugal. These coins circulated in 18c.,,
GLRCM : N2672,WEIGHT,For a Guinea.,,
GLRCM : N2673,WEIGHT,For a Guinea.,,
GLRCM : N2674,WEIGHT,For a Half-Sovereign of George III. Designed by Kirk.,,
GLRCM : N2675,WEIGHT,For a Spanish Onza (8 ducats) (£3. 12s.),,
GLRCM : N2676,WEIGHT,"Issued for a Spanish Onza (8 ducats), a gold coin current in England during the 18th century. Value £3. 12s. 0d. by its gold content.",,cm.24 cabinet 1 shelf 17
GLRCM : N2677,WEIGHT,For a Spanish Half-Onza (8 ducats) (36s.),,
GLRCM : N2678,WEIGHT,For a Spanish Half-Onza (8 ducats) (36s.),,
GLRCM : N2679,WEIGHT,For a Pistole (2 ducats).,,
GLRCM : N2680,WEIGHT,For a Sovereign. Royal Mint.,,
GLRCM : N2681,WEIGHT,For a Sovereign. Royal Mint.,,
GLRCM : N2682,WEIGHT,For a Half Sovereign. Royal Mint.,,
GLRCM : N2683,WEIGHT,For a Sovereign.,,
GLRCM : N2684,WEIGHT,For a Sovereign.,,
GLRCM : N2685,WEIGHT,For a Half Sovereign.,,
GLRCM : N2686,WEIGHT,French. Circular. Issued for a Mouton d'or. Legend ends in no. 5 from the Agnus Dei qui tollis peccator mundi miserere nobis.,,
GLRCM : N2687,COIN,Italian coin. Soldinos were imported on Venetian galleys and used illegally in England as Halfpennies for about 30 years before being banned. A Soldino was recently (30/3/2009) found in Lincolnshire.,,
GLRCM : N2688,COIN,London Mint. Class 9b (star on breast).,,
GLRCM : N2689,COIN,Mint mark Ermine 1572.,,
GLRCM : N2690,COIN,Hammered coin. Mint mark Bell 1634-5.,,
GLRCM : N2691,COIN,An example of 'gun-money'. Issued after the flight to Ireland.,,
GLRCM : N2692,COIN,An example of 'gun-money'. Issued after the flight to Ireland.,,
GLRCM : N2693,COIN,Halfpenny of George VI,,"cm.7, case 13, drawer 2"
GLRCM : N2694,COIN,,,cm.24 cabinet 1 shelf 22
GLRCM : N2695,COIN,,,cm.24 cabinet 1 shelf 22
GLRCM : N2696,COIN,,,cm.24 cabinet 1 shelf 22
GLRCM : N2697,COIN,,,cm.24 cabinet 1 shelf 22
GLRCM : N2698,COIN,No marks of origin,,cm.24 cabinet 1 shelf 22
GLRCM : N2699,COUNTER,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N2700,COUNTER,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N2701,BADGE,Issued for the Museums Association Jubilee at Cheltenham in 1939. Made by Fattorini.Oval shape with enamelled face.,DSCN3311.tif,
GLRCM : N2702,MEDAL,pierced.,DSCN2857.tif,
GLRCM : N2703,MEDAL,pierced and with ring.,DSCN2859.tif,
GLRCM : N2704,MEDAL,Struck to commemorate the Diamond Jubilee of Queen Victoria 1897.,,
GLRCM : N2705,MEDAL,Struck to commemorate the inauguration of the Prince of Wales 1911. Designed by Sir Goscombe John. The red leather case (with plumes etc.in gilt on the lid and inside the initials RM surmounted by a crown also in gilt on the white satin lining) is stored separately at the front of Commemorative medal box.,,
GLRCM : N2706,MEDAL,"Struck to commemorate the Jubilee of the reign of George V and Queen Mary 1935. Designed by Percy Metcalf and struck by the Royal Mint. In the original cardboard case with crown and date, in black, on lid.",,
GLRCM : N2707,WEIGHT,For a Guinea.,,
GLRCM : N2708,WEIGHT,For a Guinea.,,
GLRCM : N2709,WEIGHT,For a Half Guinea.,,
GLRCM : N2710,WEIGHT,For a Quarter Guinea.,,
GLRCM : N2711,WEIGHT,For a Half Guinea. Rectangular.,,
GLRCM : N2712,WEIGHT,For a Sovereign.,,
GLRCM : N2713,WEIGHT,For a Half Sovereign.,,
GLRCM : N2714,COIN,"Bank Dollar, current for 5s. Seaby type A.",,
GLRCM : N2715,COIN,"Bank Dollar, current for 5s. Seaby type A.",,
GLRCM : N2716,COIN,Three Shilling Bank Token. First bust. Seaby Type A.,,
GLRCM : N2717,COIN,Three Shilling Bank Token. First bust. Seaby Type B.,,
GLRCM : N2718,COIN,Three Shilling Bank Token. First bust. Seaby Type A.,,
GLRCM : N2719,COIN,Eighteen pence Bank of England issue.,,
GLRCM : N2720,COIN,Eighteen pence Bank of England issue.,,
GLRCM : N2721,COIN,Eighteen pence Bank of England issue.,,
GLRCM : N2722,COIN,Eighteen pence Bank of England issue.,,
GLRCM : N2723,COIN,Last or New coinage 1816-1820. St. George design by Benedetto Pistrucci.,,
GLRCM : N2724,COIN,Seaby Type A head.,,
GLRCM : N2725,COIN,Seaby Type B head.,,
GLRCM : N2726,COIN,Half-crown of George III,,"cm.7, case 13, drawer 1"
GLRCM : N2727,COIN,No mint mark. Northumbrian shilling.,,
GLRCM : N2728,COIN,No mint mark.,,
GLRCM : N2729,COIN,New coinage.,,cm.9
GLRCM : N2730,COIN,Plain edge. First issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N2731,COIN,Plain edge. First issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N2732,COIN,,,
GLRCM : N2733,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N2734,COIN,Edge plain. Smaller head than first issue.,,
GLRCM : N2735,COIN,Mint mark a sword. Fourth issue.,,
GLRCM : N2736,MEDAL,"Struck to commemorate the 150th anniversary of Robert Raikes, 1930. With ring and pin. 22mm. diam. Under the Reverse inscription the London mark of the die-maker?",,
GLRCM : N2737,MEDAL,Struck by the city of Gloucester on the Robert Raikes Centenary 1880. 43mm. diam. Pierced with red ribbon attached.,,
GLRCM : N2738,MEDAL,"Struck by the city of Gloucester on the Jubilee of Queen Victoria 1887. Dies by W.O.Lewis, Birmingham. Medal pierced with ring attached.",,
GLRCM : N2739,MEDAL,Struck to commemorate the Coronation of Edward VIII 12 May 1937. With ring.,,
GLRCM : N2740,TOKEN,Boyne no. 50.,,
GLRCM : N2741,MEDAL,Struck to commemorate the Robert Raikes Centenary 1880. 27mm. diam. Pierced.,,
GLRCM : N2742,MEDAL,Struck to commemorate the Robert Raikes Centenary 1880. 33mm. diam. Pierced with metal bow clasp and pin attached.,,
GLRCM : N2743,COUNTER,Imitation of a half guinea. Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N2744,MEDAL,Struck to commemorate the Band of Hope. Pierced with marroon ribbon and five bars inscribed 1)Two years prayerful 2)Three years faithful 3)Four years truthful 4)Five years enduring 5)Six years steadfast. Medal formerly belonged to Msr. Sarah Ann Marston (nee Miss Middleton) b.1886 d.1951.,,
GLRCM : N2745,MEDAL,"Struck to commemorate the Band of Hope. Pierced with a ring. Medal formerly belonged to Mrs. Sarah Ann Marston (nee Miss Middleton) b.1886 d.1951. Quarterfoil design with blue, red and white enamelling.",,
GLRCM : N2746,MEDAL,Struck to commemorate the Band of Hope. Pierced with ring. Medal formerly belonged to Msr. Sarah Ann Marston (nee Miss Middleton) b.1886 d.1951.,,
GLRCM : N2747,CHECK,"This Check was supplied by Ardill and Co., Leeds in May 1913 to Messrs. Grocers and Bakers Supply Co. Ltd., The Bakery, Churchill and Seymour Roads, Gloucester. It would be used in connection with a bonus scheme in which the customer would receive tokens equivalent in value to the amount which he spent and he would periodically receive a bonus in exchange for these tokens.",,cm.24 cabinet 1 shelf 20
GLRCM : N2748,CHECK,"This Check was supplied by Ardill and Co., Leeds in May 1913 to Messrs. Grocers and Bakers Supply Co. Ltd., The Bakery, Churchill and Seymour Roads, Gloucester. It would be used in connection with a bonus scheme in which the customer would receive tokens equivalent in value to the amount which he spent and he would periodically receive a bonus in exchange for these tokens. See N2747.",,cm.24 cabinet 1 shelf 20
GLRCM : N2749,CHECK,"This Check was supplied by Ardill and Co., Leeds in May 1913 to Messrs. Grocers and Bakers Supply Co. Ltd., The Bakery, Churchill and Seymour Roads, Gloucester. It would be used in connection with a bonus scheme in which the customer would receive tokens equivalent in value to the amount which he spent and he would periodically receive a bonus in exchange for these tokens. See N2747.",,cm.24 cabinet 1 shelf 20
GLRCM : N2750,CHECK,"This Check was supplied by Ardill and Co., Leeds in May 1913 to Messrs. Grocers and Bakers Supply Co. Ltd., The Bakery, Churchill and Seymour Roads, Gloucester. It would be used in connection with a bonus scheme in which the customer would receive tokens equivalent in value to the amount which he spent and he would periodically receive a bonus in exchange for these tokens. See N2747.",,cm.24 cabinet 1 shelf 20
GLRCM : N2751,COIN,Gloucester Mint penny. SCBI 77. BMC III. Piece of coin missing. Trefoil quadrilateral type. Moneyer Aelricc.,,
GLRCM : N2752,TOKEN,No description.,,cm.24 cabinet 1 shelf 20
GLRCM : N2753,TOKEN,3d Token.,,
GLRCM : N2754,COIN,Mint mark no data .,,
GLRCM : N2755,COIN,Mint mark S/C/PLM?,,
GLRCM : N2756,COIN,Unidentified Roman bronze coin struck in Antioch.,,"cm.37, bl, drawer 8"
GLRCM : N2757,COIN,No description,,
GLRCM : N2758,COIN,No data,,
GLRCM : N2759,COIN,A copy.,,
GLRCM : N2760,COIN,Mint of Roma.,,
GLRCM : N2761,COIN,Mint mark no data,,
GLRCM : N2762,COIN,Mint of Antioch,,
GLRCM : N2763,COIN,No Data,,
GLRCM : N2764,COIN,Mint mark - no data.,,
