GLRCM : N3673,COIN,Mint of Arelate. LRBC 409.,,
GLRCM : N3674,COIN,Illegible radiate.,,
GLRCM : N3675,COIN,Mint of Rome.,,
GLRCM : N3676,COIN,Mint mark illegible.,,
GLRCM : N3677,COIN,Mint of Londinium.,,
GLRCM : N3678,COIN,Mint mark illegible.,,coin missing
GLRCM : N3679,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : N3680,COIN,Mint mark illegible. 4th century Barbarous.,,
GLRCM : N3681,COIN,Mint of Arelate.LRBC 441,,
GLRCM : N3682,COIN,Mint of Treveri.LRBC 137a,,
GLRCM : N3683,COIN,Mint of Arelate.,,
GLRCM : N3684,COIN,Mint mark no data. Barbarous.,,
GLRCM : N3685,COIN,Mint of Arelate.,,
GLRCM : N3686,COIN,"Type 23e, BMC 117, BNJ xxxiii (1964), 171.",,"cm.7, case 12, drawer 4"
GLRCM : N3687,COIN,Mint of lugdunum.,,
GLRCM : N3688,COIN,Mint of Ticinum.,,"cm.37, bl, drawer 8"
GLRCM : N3689,COIN,Mint of londinium.,,
GLRCM : N3690,COIN,Mint Treveri 302-303AD,,
GLRCM : N3691,COIN,Mint of Roma.,,
GLRCM : N3692,COIN,Mint mark illegible.,,
GLRCM : N3693,COIN,"Ancient British silver coin (incomplete), Mack 389, VA 1110-1, CCI 81.0010, Allen class H, Gloucester Sylloge 16.",,missing
GLRCM : N3694,COIN,"Mack 383, Allen class I, VA 1135-1, E.M.Clifford, Bagendon (1961) 120, S.S.Frere (ed.) Problems of the Iron Age (1961) 247; J.E.Gethyn-Jones, Dymock Down The Ages (1966) 7; Gloucester Sylloge 10. CCI 61.0031.",,cm.24 cabinet 2 shelf 1
GLRCM : N3695,COIN,"Uninscribed coin of the Dobunni. Mack 378a, Allen class C, VA 1045-1, Gloucester Sylloge 6",DSCN4558.tif,
GLRCM : N3696,COIN,Northumbrian coin.,,cm.9
GLRCM : N3697,COIN,"Inscribed gold stater. Mack 393, VA 1035-1, Gloucester Sylloge 15, CCI 67.0019. Provenance unknown.",,"cm.7, case 12, drawer 1"
GLRCM : N3698,COIN,"Mack 378, VA 1042-1, Allen class B. Gloucester Sylloge 5. Broken coin.",,cm.9
GLRCM : N3699,COIN,Mint of Treveri. LRBC 140,,
GLRCM : N3700,COIN,Mint mark illegible.,,coin missing
GLRCM : N3701,COIN,Mint mark illegible.,,
GLRCM : N3702-3,COIN,Mint mark illegible. Barbarous.,,
GLRCM : N3704-5,COIN,Mint mark illegible.,,
GLRCM : N3706,COIN,Mint mark illegible. Southern Mint,,coin missing
GLRCM : N3707,COIN,Mint of Treveri. LRBC 129,,
GLRCM : N3708,COIN,"Silver quarter stater of Menander King of Bactria in Central Asia, 160-140 BC",,"cm.37, bl, drawer 8"
GLRCM : N3709,COIN,"Mack 384, VA 11375-1, Allen class J, CCI 91.0022, Kingsholm II no.16.",,cm.9
GLRCM : N3710,COIN,"Uninscribed copper forgery. Mack 386, VA 1069-1, CCI 91.0021, Kingsholm II no.15. Bagendon pp80 108.",,cm.9
GLRCM : N3711,JETTON?,Possibly a medal made as a gift as were many 17c. jettons. Made in England?,,
GLRCM : N5153,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 3.",,
GLRCM : N5154,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. "" Boyne 5.",,
GLRCM : N5155,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 7.",,
GLRCM : N5156,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 9. Pierced.",,
GLRCM : N5157,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 11.",,
GLRCM : N5158,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 12. Engraved by Rawlings. Die variety.",,
GLRCM : N5159,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 12. Engraved by Rawlings. Die variety.",,
GLRCM : N5160,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 12. Engraved by Rawlings. Die variety.",,
GLRCM : N5161,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 12. Engraved by Rawlings. Die variety.",,
GLRCM : N5162,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 12. Engraved by Rawlings. Die variety.",,
GLRCM : N5163,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 12. Engraved by Rawlings. Die variety.",,
GLRCM : N5164,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 18?. Engraved by Rawlings. Die variety.",,
GLRCM : N5165,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 16.",,
GLRCM : N5166,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 16. Die variety.",,
GLRCM : N5167,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 18. Engraved by Rawlings. Die variety.",,
GLRCM : N5168,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 17. Engraved by Rawlings. Die variety.",,
GLRCM : N5169,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 18. Engraved by Rawlings. Die variety.",,
GLRCM : N5170,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 19.",,
GLRCM : N5171,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 20.",,
GLRCM : N5172,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 21. Die variety. Diamond shape.",,
GLRCM : N5173,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 21. Die variety. Diamond shape.",,
GLRCM : N5174,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 24.",,
GLRCM : N5175,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 25.",,
GLRCM : N5176,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 26.",,
GLRCM : N5177,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 29.",,
GLRCM : N5178,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 30.",,
GLRCM : N5179,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 31.",,
GLRCM : N5180,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 32a.",,
GLRCM : N5181,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 33.",,
GLRCM : N5182,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 34a.",,
GLRCM : N5183,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 35.",,
GLRCM : N5184,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 37a.",,
GLRCM : N5185,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 39a. Die variety.",,
