GLRCM : NX317,COIN,Mint of Arelate. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX318-9,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX320,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX321-3,COIN,Mint of Treveri. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX324,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX325,COIN,Mint of Rome. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX326,COIN,Commemorative coin. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX327,COIN,No data. Barbarous Radiate. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX328-9,COIN,Barbarous Radiates. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX330,COIN,Mint of Treveri. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX331,COIN,Mint of Rome. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX332,COIN,Mint of Treveri. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX333,COIN,Mint of Arelate. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX334-5,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX336,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX337,COIN,Mint of Rome. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX338,COIN,Mint of Siscia. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX339,COIN,Barbarous Radiate. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX340,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX341,COIN,Mint of Treveri. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX342,COIN,Barbarous Radiate. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX343,COIN,Mint of Arelate. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX344,COIN,Mint of Treveri. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX345,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX346,COIN,Mint of Rome. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX347,COIN,Mint of Siscia. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX348-9,COIN,nO DATA. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX350,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX351,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX352,COIN,Mint of Rome. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX353,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX354,COIN,No data; illegible. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX355-6,COIN,No data. Barbarous radiates. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX357,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX358-9,COIN,No data. Illegible. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX360,COIN,Mint of Londinium. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX361,COIN,No data. Barbarous. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX362,COIN,No data. Barbarous radiate. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX363,COIN,Mint of Lugdunum. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX364,COIN,Mint of Treveri. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX365,COIN,Mint of Arelate. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX366,COIN,No data. Illegible radiate. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX367,COIN,Mint of Treveri. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX368,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX369,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX370-1,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX372,COIN,Mint of Rome. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX373,COIN,Commemorative coin. Mint of Mediolanum. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX374-6,COIN,Barbarous radiates. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX377,COIN,Mint of Londinium. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX378,COIN,Mint of Treveri. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX379,COIN,Mint of Treveri. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX380,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX381,COIN,Mint of Treveri. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX382,COIN,Mint of Rome. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX383,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX384,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX386,COIN,Illegible. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX387,COIN,Illegible. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
GLRCM : NX388,COIN,Mint of Rome.,,
GLRCM : NX389,COIN,Mint of Rome.,,
GLRCM : NX390-1,COIN,No data.,,
GLRCM : NX392,COIN,No data.,,
GLRCM : NX393,COIN,No data.,,
GLRCM : NX394,COIN,Mint of Treveri.,,
GLRCM : NX395,COIN,Mint of Siscia.,,
GLRCM : NX396,COIN,Mint of Londinium.,,
GLRCM : NX397,COIN,Mint of Treveri.,,
GLRCM : NX398,COIN,Mint of Durham.,,
GLRCM : NX399,COIN,Mint of Treveri.,,
GLRCM : NX400,COIN,No data.,,
GLRCM : NX402,COIN,No data.,,
GLRCM : NX403,COIN,Imitation antoninianus of Tetricus I.,,
GLRCM : NX404,COIN,PL 1. No other data.,,
GLRCM : NX405,TOKEN,Tewkesbury Token.,,
GLRCM : NX406,TOKEN,,,
GLRCM : NX407,TOKEN,Tewkesbury Token.,,
GLRCM : NX408,COIN,No data.,,
GLRCM : NX409,COIN,Mint of Lugdunum.,,
GLRCM : NX410,COIN,No data.,,
GLRCM : NX411,COIN,Mint of Treveri.,,
GLRCM : NX412,COIN,No data.,,
GLRCM : NX413,COIN,No data.,,
GLRCM : NX414,COIN,No data.,,
GLRCM : NX415,COIN,"Silver denarius of the Emperor Augustus, 2BC-AD14.",,
GLRCM : NX416,COIN,Mint of Ticinum.,,
GLRCM : NX417,COIN,No data.,,
GLRCM : NX418,COIN,No data.,,
GLRCM : NX419,COIN,No data.,,
GLRCM : NX420,COIN,Mint of Siscia.,,
GLRCM : NX421,COIN,Mint of Rom.,,
GLRCM : NX422,COIN,No data.,,
GLRCM : NX423,COIN,"No data, illegible.",,
GLRCM : NX424,COIN,Mint of Londinium.,,
GLRCM : NX425-6,COIN,Mint of Treveri.,,
GLRCM : NX427,COIN,Mint of Lugdunum.,,
GLRCM : NX428,COIN,No data.,,
GLRCM : NX429-30,COIN,Mints of Treveri and Lugdunum .,,
GLRCM : NX431,COIN,Mint of Rome.,,
GLRCM : NX432-3,COIN,No data,,
GLRCM : NX434,COIN,No data.,,
GLRCM : NX435,COIN,Mint of Aquileia.,,
GLRCM : NX436,COIN,Mint of Arelate.,,
GLRCM : NX437-8,COIN,Mint of Arelate.,,
GLRCM : NX439,COIN,Mint of Siscia.,,
GLRCM : NX440-1,COIN,No data. Illegible.,,
GLRCM : NX442-3,COIN,No data. Illegible.,,
GLRCM : NX444,COIN,No data.,,
GLRCM : NX445,COIN,No data. Barbarous radiate.,,
GLRCM : NX446,COIN,Mint of Treveri.,,
GLRCM : NX447,COIN,Mint of Nicomedia.,,
GLRCM : NX448,COIN,No data. Barbarous.,,
GLRCM : NX449,COIN,Mint of Arelate.,,
GLRCM : NX450,COIN,No data. Illegible.,,
GLRCM : NX451,COIN,No data. Illegible.,,
GLRCM : NX452,COIN,Mint of Treveri.,,
GLRCM : NX453,COIN,Mint of Arelate.,,
GLRCM : NX454,COIN,No data. Illegible.,,
GLRCM : NX455-6,COIN,No data. Illegible. Barbarous.,,
GLRCM : NX457,COIN,Mint of Treveri.,,
GLRCM : NX458,COIN,Barbarous.,,
GLRCM : NX459,COIN,Barbarous.,,
GLRCM : NX460,COIN,No data.,,
GLRCM : NX461,COIN,Mint of Arelate.,,
GLRCM : NX462,COIN,Mint of Rome.,,
GLRCM : NX463,COIN,Mint of Rome.,,
GLRCM : NX464,COIN,No data.,,
GLRCM : NX465,COIN,No data.,,
GLRCM : NX466,COIN,Mint of Arelate.,,
GLRCM : NX467,COIN,No data.,,
GLRCM : NX468,COIN,No data.,,
GLRCM : NX469,COIN,No data. Illegible.,,
GLRCM : NX470,COIN,Mint of Treveri/Lugdunum.,,
GLRCM : NX471,COIN,No data.,,
GLRCM : NX472,COIN,Mint of Rome.,,
GLRCM : NX473,COIN,Mint of Treveri.,,
GLRCM : NX474,COIN,Mint of Treveri. Barbarous illegible.,,
GLRCM : NX475,COIN,Mint of Treveri.,,
GLRCM : NX476,COIN,No data.,,
GLRCM : NX477,COIN,Mint of Treveri.,,
GLRCM : NX478,COIN,Mint of Siscia.,,
GLRCM : NX479,COIN,No data.,,
GLRCM : NX480,COIN,Mint of Treveri.,,
GLRCM : NX481,COIN,Mint of Treveri.,,
GLRCM : NX482,COIN,No data.,,
GLRCM : NX483,COIN,No data.,,
GLRCM : NX484-5,COIN,Barbarous radiates.,,
GLRCM : NX486,COIN,No data.,,
GLRCM : NX487-8,COIN,Mint of Treveri and Lugdunum.,,
GLRCM : NX489,COIN,No data.,,
GLRCM : NX490,COIN,No data.,,
GLRCM : NX491,COIN,Mint of Treveri.,,
GLRCM : NX492,COIN,Mint of Treveri.,,
GLRCM : NX493,COIN,Mint of Treveri.,,
GLRCM : NX494,COIN,Mint of Lugdunum.,,
GLRCM : NX495,COIN,No data. Barbarous.,,
GLRCM : NX496,COIN,No data.,,
GLRCM : NX497,COIN,No data.,,
GLRCM : NX498,COIN,"Mint of Lugdunum,",,
GLRCM : NX499,COIN,"Mint of Aqueleia,",,
GLRCM : NX500,COIN,"Mint of Arelate,",,
GLRCM : NX501,COIN,No data. Illegible.,,
GLRCM : NX502-5,COIN,No data. Illegible.,,
GLRCM : NX506,COIN,No data.,,
GLRCM : NX507,COIN,"Mint of Lugdunum,",,
GLRCM : NX508,COIN,No data.,,
GLRCM : NX509,COIN,No data. Barbarous.,,
GLRCM : NX510,COIN,Mint of Londinium.,,
GLRCM : NX511,COIN,No data.,,
GLRCM : NX512,COIN,Mint of Roma.,,
GLRCM : NX513,COIN,Mint of Treveri.,,
GLRCM : NX514,COIN,No data.,,
GLRCM : NX516-7,COIN,No data. Barbarous.,,
GLRCM : NX518-9,COIN,No data. Illegible.,,
GLRCM : NX520,COIN,Mint of Arelate.,,
GLRCM : NX521,COIN,Mint of Arelate.,,
GLRCM : NX522,COIN,No data.,,
GLRCM : NX523,COIN,Mint of Lugdunum.,,
GLRCM : NX524-5,COIN,Mint of Treveri.,,
GLRCM : NX526-7,COIN,Mint of Treveri.,,
GLRCM : NX528,COIN,No data.,,
GLRCM : NX529,COIN,No data. Barbarous.,,
GLRCM : NX530,COIN,No data.,,
GLRCM : NX531,COIN,No data. Illegible.,,
GLRCM : NX532,COIN,No data.,,
GLRCM : NX533,COIN,No data.,,
GLRCM : NX534,COIN,No data. Ilegible.,,
GLRCM : NX535-7,COIN,No data. Barbarous radiates.,,
GLRCM : NX538,COIN,Mint of Treveri.,,
GLRCM : NX539,COIN,No data.,,
GLRCM : NX540,COIN,Mint of Treveri.,,
GLRCM : NX541-2,COIN,"No data. Illegible, barbarous.",,
GLRCM : NX543,COIN,No data. Illegible.,,
GLRCM : NX544,COIN,Mint of Treveri.,,
GLRCM : NX545,COIN,No data.,,
GLRCM : NX546,COIN,Illegible radiate,,
GLRCM : NX547,COIN,No data.,,
GLRCM : NX548-9,COIN,Barbarous radiate,,
GLRCM : NX550,COIN,No data,,
GLRCM : NX551,COIN,Mint of Londinium.,,
GLRCM : NX552-3,COIN,Mint of Treveri.,,
GLRCM : NX554,COIN,Mint of Londinium.,,
GLRCM : NX555,COIN,Barbarous.,,
GLRCM : NX556,COIN,No data.,,
GLRCM : NX557,COIN,Mint of Treveri.,,
GLRCM : NX558,COIN,"Mack -, Allen class C. Inscribed coin.",,
GLRCM : NX559,COIN,Barbarous radiate.,,
GLRCM : NX560,COIN,No data.,,
GLRCM : NX561,COIN,Illegible.,,
GLRCM : NX562,COIN,No data.,,
GLRCM : NX563,COIN,No data.,,
GLRCM : NX564-5,COIN,Illegible.,,
GLRCM : NX566,COIN,"Illegible, Barbarous.",,
