GLRCM : N561,COIN,Mint mark /PTR Treves,,"cm.37, bl, drawer 8"
GLRCM : N562,COIN,Mint mark 1[star]/PLN. 23mm diam. Mint of Londinium.,,
GLRCM : N563,COIN,Mint of Lugdunum.,,
GLRCM : N564,COIN,Mint of Siscia. Mint mark E,,
GLRCM : N565,COIN,Mint of Roma. Scarce,,
GLRCM : N566,COIN,No description,,
GLRCM : N567,COIN,Mint Mark /PLN. Commemorative issue. Mint of Londinium. Wt. 7gm.,,
GLRCM : N568,COIN,Mint of Rome,,"cm.7, case 12, drawer 2"
GLRCM : N569,COIN,Mint of Lugdunum,,
GLRCM : N570,COIN,M&S cf 12b,,
GLRCM : N571,COIN,Mint of Rome,,
GLRCM : N572,COIN,Antoninianus of Gallienus,,unassigned
GLRCM : N573,COIN,Mint of Mediolanum,,
GLRCM : N574,COIN,No description,,
GLRCM : N575,COIN,As or Dupondius. Mint of Rome,,
GLRCM : N576,COIN,Mint of Rome. AD243/244,,
GLRCM : N577,COIN,Mint mark I/P Rome,,
GLRCM : N578,COIN,18mm diam. Mint mark /TRS Treves.,,
GLRCM : N579,COIN,18mm diam. Mint mark /TRS Treves.,,
GLRCM : N580,COIN,Mint mark F/B/PLON. Diam.19mm. Mint of Londinium.,,
GLRCM : N581,COIN,Mint mark /TRP 15mm diam.,,"cm.37, bl, drawer 8"
GLRCM : N582,COIN,Mint mark TF/[star]/PLG. Mint of Lugdunum. 19mm.diam.,,
GLRCM : N583,COIN,Mint mark S/P/MSL. Mint of Lugdunum. 21mm.diam.,,
GLRCM : N584,COIN,Mint mark /TT. Mint of Ticinum. 22mm.diam.,,"cm.37, bl, drawer 8"
GLRCM : N585,COIN,Mint mark C. Mint of Camulodunum. May be G for Gloucester.,,"cm.37, bl, drawer 8"
GLRCM : N586,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N587,COIN,Mint mark I/ML Mint of Londinium.,,
GLRCM : N588,COIN,Mint of Camulodunum.,,
GLRCM : N589,COIN,Mint mark S/A/[ML]. Mint of Londinium.,,"cm.37, bl, drawer 8"
GLRCM : N590,COIN,Mint mark I/QC. Mint of Camulodunum.,,"cm.37, bl, drawer 8"
GLRCM : N591,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N592,COIN,Mint mark a triangle. Mint of Rome.,,"cm.37, bl, drawer 8"
GLRCM : N593,COIN,Mint mark BA. Mint of Gaul.,,
GLRCM : N594,COIN,Mint mark S/A/PTR. Mint of Treves. 7gm.,,
GLRCM : N595,COIN,No description,,"cm.37, bl, drawer 9"
GLRCM : N596,COIN,Mint mark /STRE. 21mm. diam.,,Coin missing
GLRCM : N597,COIN,coin of Constantius II,,cm.9
GLRCM : N598,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N599,COIN,Mint mark /PT|||. Diam 15mm,,"cm.37, bl, drawer 8"
GLRCM : N600,COIN,Mint mark no data. Diam.25mm to 30mm.,,
GLRCM : N601,COIN,Mint mark /PLN. Mint of Londinium. 24mm.diam.,,
GLRCM : N602,COIN,Mint mark /STR. Diam.20mm. Mint of Trier.,,
GLRCM : N603,COIN,Mint mark /STR. Diam.20mm. Mint of Trier.,,
GLRCM : N604,COIN,Mint mark /STR. Diam.20mm. Mint of Trier.,,
GLRCM : N605,COIN,Mint mark /STR. Diam.19mm. Mint of Trier.,,
GLRCM : N606,COIN,Mint mark /STR. Diam.18mm. Mint of Trier.,,
GLRCM : N607,COIN,Mint mark /TRP. Mint of Treveri. 16mm. diam.,,
GLRCM : N608,COIN,Mint mark U/PT . Mint of Ticinum. Rare coin.,,
GLRCM : N609,COIN,Mint mark /PTR. Mint of Treveri.,,
GLRCM : N610,COIN,Mint of Lugdunum?,,
GLRCM : N611,COIN,Mint mark /CONST .15mm diam.,,
GLRCM : N612,COIN,No description,,
GLRCM : N613,COIN,M and S 210,,
GLRCM : N614,COIN,Mint mark A/SMAN|||?? 22mm. diam.,,
GLRCM : N615,COIN,No description,,
GLRCM : N616,COIN,No description,,
GLRCM : N617,COIN,Silver denarius of the Emperor Tiberius (AD 14-37).,,
GLRCM : N618,COIN,Mint mark /TRP .17mm diam.,,
GLRCM : N619,COIN,Mint of Rome,,
GLRCM : N620,COIN,Commemorative issue,,
GLRCM : N621,COIN,Mint mark I/S Mediolanum,,
GLRCM : N622,COIN,Mint mark /I Siscia,,
GLRCM : N623,COIN,Mint mark /TRP. 18mm diam. Mint of Trier.,,
GLRCM : N624,COIN,Mint mark illegible. 18mm diam.,,
GLRCM : N625,COIN,Mint mark /PTR. Mint of Treveri.,,
GLRCM : N626,COIN,Mint mark S/F/PLG. Mint of Lugdunum. 21mm.diam.,,
GLRCM : N627,COIN,"Copy of a gold stater of Philip of Macedon, 5th or 4th Century BC",,"cm.7, case 12, drawer 1"
GLRCM : N628,COIN,,,
GLRCM : N629,COIN,M and S 69 Military Copy,,
GLRCM : N630,COIN,,,
GLRCM : N631,COIN,Mint mark /.PLG . Mint of Lyons. 15mm diam. Rare coin.,,
GLRCM : N632,COIN,No description,,
GLRCM : N633,COIN,16mm diam.,,
GLRCM : N634,COIN,,,
GLRCM : N635,COIN,Mint mark X||M/SMHA. Mint of Heraclea. Rare coin.,,
GLRCM : N636,COIN,Mint mark B/S/PTR. Mint of Treveri. 21mm.diam.,,
GLRCM : N637,COIN,Mint mark /TR.P . 18mm diam.,,
GLRCM : N638,COIN,17mm diam.,,
