GLRCM : N703,COIN,"M&S 256 Mint of Rome. NOT included in List in Journal of Brit.Arch.Ass. XXVII(1871) p.211ff. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,On display
GLRCM : N704,COIN,"M&S 115 AD103-111. NOT in Brit.Arch.Ass XXVII(1871) p211 ff. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N705,COIN,"M&S 207 & 207a. NOT in Jour.Brit.Arch.Ass.XXVII (1871)p.211 ff. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,on display
GLRCM : N706,COIN,"M&S ?551. NOT included in See Jour. Brit. Arch. Ass. XXVII (1871) p.211ff. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N707,COIN,No description.,,"cm.37, bl, drawer 8"
GLRCM : N708,COIN,No description.,,"cm.37, bl, drawer 9"
GLRCM : N709,COIN,No description.,,"cm.37, bl, drawer 8"
GLRCM : N710,COIN,No description.,,"cm.37, bl, drawer 8"
GLRCM : N711,COIN,Mint of Lugdunum,,"cm.37, bl, drawer 8"
GLRCM : N712,COIN,,,"cm.37, bl, drawer 8"
GLRCM : N713,COIN,barbarous copy?,,"cm.37, bl, drawer 8"
GLRCM : N714,COIN,,,"cm.37, bl, drawer 8"
GLRCM : N715,COIN,,,"cm.37, bl, drawer 8"
GLRCM : N716,COIN,,,"cm.37, bl, drawer 8"
GLRCM : N717,COIN,,,"cm.37, bl, drawer 8"
GLRCM : N718,COIN,Mint of Rome.,,"cm.37, bl, drawer 8"
GLRCM : N719,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N720,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N721,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N722,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N723,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N724,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N725,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N726,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N727,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N728,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N729,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N730,COIN,"Urbs Roma",,"cm.37, bl, drawer 8"
GLRCM : N731,COIN,"Urbs Roma",,"cm.37, bl, drawer 8"
GLRCM : N732,COIN,"Urbs Roma",,"cm.37, bl, drawer 8"
GLRCM : N733,COIN,"Urbs Roma",,"cm.37, bl, drawer 8"
GLRCM : N734,COIN,"Urbs Roma",,"cm.37, bl, drawer 8"
GLRCM : N735,COIN,"Urbs Roma",,"cm.37, bl, drawer 8"
GLRCM : N736,COIN,Constantinopolis issue.,,"cm.37, bl, drawer 8"
GLRCM : N737,COIN,Constantinopolis issue,,"cm.37, bl, drawer 8"
GLRCM : N738,COIN,Constantinopolis issue,,"cm.37, bl, drawer 8"
GLRCM : N739,COIN,Constantinopolis issue,,"cm.37, bl, drawer 8"
GLRCM : N740,COIN,Constantinopolis issue,,"cm.37, bl, drawer 8"
GLRCM : N741,COIN,Constantinopolis issue,,"cm.37, bl, drawer 8"
GLRCM : N742,COIN,? Barbarous copy,,"cm.37, bl, drawer 8"
GLRCM : N743,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N744,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N745,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N746,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N747,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N748,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N749,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N750,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N751,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N752,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N753,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N754,COIN,No description,,"cm.37, bl, drawer 9"
GLRCM : N755,COIN,No description,,"cm.37, bl, drawer 9"
GLRCM : N756,COIN,No description,,"cm.37, bl, drawer 9"
GLRCM : N757,COIN,No description,,"cm.37, bl, drawer 9"
GLRCM : N758,COIN,Mint mark no data. Diam.17.5mm.,,"cm.37, bl, drawer 8"
GLRCM : N759,COIN,"Uninscribed gold stater of the Dobunni. Gloucester Sylloge 1, Mack 374, Bagendon pl. xxxix 19, Evans I 3, 'Problems of the Iron Age' p203,207, CCI 62.0089. VA 1005-1.",DSCN4574.tif,
GLRCM : N760,COIN,"Ancient British silver coin inscribed ""Bodvoc"". Bagendon class K and pl.xxxix 24 and p.III, VA 1057-1, ""Problems of the Iron Age"" p.256, Mack 396, Evans I 3, Gloucester Sylloge 18, CCI 61.0061.",,"cm.7, case 12, drawer 1"
GLRCM : N761,COIN,"Ancient British tin coin with no inscription. Mack 18a VA 129-1. Compare Ancient British Coins, J.Evans, 1864. Pl. H.5. Gloycester Sylloge 22 CCI 61.0582. See correspondencewith D.H.Allen, Dec 1955 (not 1958).",,"cm.7, case 12, drawer 1"
GLRCM : N762,COIN,"Ancient British tin coin, uninscribed. CANTII (C)> Mack 9, VA 117-1. O: A rude head in profile to the l. R: Four legged animal facing r., roughly portrayed by means of straight lines. For O. see: J. Evans: Ancient British Coins, 1864, Pl. H.3 and for R: Ibid, Pl. H.5. Gloster Sylloge 23 CCI 61.0522. See correspondence with D.F.Allen, Dec. 1955. Allen (1958), p 204.",,"cm.7, case 12, top"
GLRCM : N763,COIN,Mint mark illegible. 18mm diam.,,
GLRCM : N764,COIN,Mint mark L/TRP. 18mm diam.,,
GLRCM : N765,COIN,Coin of Constantinopolis,,cm.9
GLRCM : N766,COIN,Mint mark /PCONST . 17mm diam. See Trans.B.G.A.S. 19 (1894-5) p399,,
GLRCM : N767,COIN,Mint mark /TR.S . 17.5mm diam. See Trans.B.G.A.S. 19 (1894-5) p399,,
GLRCM : N768,COIN,Mint mark /TRP . 16mm diam. See Trans.B.G.A.S. 19 (1894-5) p399,,
GLRCM : N769,COIN,Mint mark /PCONSLambda (not T)? 18mm. diam. Mint of Constantinople. Rare coin if ref. correct.,,
GLRCM : N770,COIN,Mint mark /PLG (or perhaps /.PLG). 18mm. diam. Mint of Lugdunum. Rare coin.,,
GLRCM : N771,COIN,Mint mark /SLG. 15mm. diam.. Mint of Lugdunum. If ref. correct then a rare coin.,,
GLRCM : N772,COIN,Mint mark /PCONS(lambda?). 18mm. diam. Mint of Constantinople. No mint mark PCONS recorded in RIC VII. Reference below is nearest?? Possibly a rare coin.,,
GLRCM : N773,COIN,Mint mark /PCONS(lambda). 18mm. diam. Mint of Constantinople. See remarks N772.,,missing
GLRCM : N774,COIN,Mint mark /TRP. 13mm. diam. Commemorative issue,,
GLRCM : N775,COIN,Mint mark /.TRS 16mm.diam. Mint of Trier. Rare coin.,,
GLRCM : N776,COIN,Mint mark /RBS . 18mm diam. Mint of Rome. Good example.,,
GLRCM : N777,COIN,Mint mark /TRP(S?) . 17mm diam. Mint of Trier.,,
GLRCM : N778,COIN,Mint mark - no data. . 17mm diam.,,
GLRCM : N779,COIN,Mint mark /.ESIS. 18mm diam. Mint of Siscia.,,
GLRCM : N780,COIN,Mint mark /.TRP. Diam 15mm,,"cm.37, bl, drawer 8"
GLRCM : N781,COIN,Mint mark illegible. Diam 15mm,,"cm.37, bl, drawer 8"
GLRCM : N782,COIN,Mint mark illegible. Diam 14mm,,"cm.37, bl, drawer 8"
GLRCM : N783,COIN,Mint mark illegible. Diam 14mm,,"cm.37, bl, drawer 8"
GLRCM : N784,COIN,Mint mark Q/TRS (Q is a wreath over) 16mm. diam. Mint of Trier. Rare coin.,,
GLRCM : N785,COIN,Mint mark /.TRS. 16mm. diam. Mint of Trier. Rare coin.,,
GLRCM : N786,COIN,Mint mark /XIII/SMALB 2.5gm. 18mm. diam.,,
GLRCM : N787,COIN,Mint mark /TR.S. 17mm. diam.,,
GLRCM : N788,COIN,Mint mark /SCONST. 18mm. diam.,,
GLRCM : N789,COIN,Mint mark /.ESIS. 18mm. diam.,,
GLRCM : N790,COIN,Mint mark /PLG. 16mm. diam.,,
GLRCM : N791,COIN,Mint mark /ASIS. 18mm. diam.,,
GLRCM : N792,COIN,M&S 11?,,
GLRCM : N793,COIN,Mint of Cologne,,
GLRCM : N794,COIN,Mint of Cologne.,,
GLRCM : N795,COIN,Mint mark I/V. Mint of Ticinum.,,
GLRCM : N796,COIN,Mint of Cologne.,,
GLRCM : N797,COIN,,,
GLRCM : N798,COIN,Mint of Cologne. Mint mark VI[star],,
GLRCM : N799,COIN,,,
GLRCM : N800,COIN,,,
GLRCM : N801,COIN,,,
GLRCM : N802,COIN,,,
GLRCM : N803,COIN,Barbarous?,,
GLRCM : N804,COIN,Mint of Rome (probably). Commemorative issue,,
GLRCM : N805,COIN,Mint of Mediolanum. Commemorative issue.,,
GLRCM : N806,COIN,Mint mark /XIII/SMKB 21mm. diam.,,
GLRCM : N807,COIN,Mint mark 1/BA. Mint of Arles (Gaul).,,
GLRCM : N808,COIN,Diam 14mm,,"cm.37, bl, drawer 8"
GLRCM : N809,COIN,Mint mark ./PTR. 19mm.diam. Mint of Trier. Rare.,,
GLRCM : N810,COIN,19.5mm diam. Mint of Trier?,,
GLRCM : N811,COIN,Mint mark /STR. 19mm.diam. Mint of Trier.,,
GLRCM : N812,COIN,Mint mark T/F/PLN. 23mm.diam. Mint of Londinium.,,
GLRCM : N813,COIN,Mint mark T/F/PLN. 23mm.diam. Mint of Londinium.,,
GLRCM : N814,COIN,Mint mark T/F////TR. 21mm.diam. Mint of Trier?,,
GLRCM : N815,COIN,Mint mark /TRP. 15mm. diam.,,
GLRCM : N816,COIN,Mint mark /TR.S. 18mm. diam.,,
GLRCM : N817,COIN,Mint mark illegible. 16mm. diam.,,
GLRCM : N818,COIN,15mm diam.,,
GLRCM : N819,COIN,Mint mark /|||R|||. 17mm. diam.,,
GLRCM : N820,COIN,Mint mark illegible. 17mm.diam.,,
GLRCM : N821,COIN,13mm diam.,,
GLRCM : N822,COIN,Mint mark /TR.P 15mm diam.,,
GLRCM : N823,COIN,17mm diam.,,
GLRCM : N824,COIN,16mm diam. Barbarous copy,,
GLRCM : N825,COIN,Mint mark /PTRU. 19mm diam. Mint of Trier,,
GLRCM : N826,COIN,Mint mark illegible. 18mm diam.,,
GLRCM : N827,COIN,Mint mark either /ASIS or /ASIS* ? 16mm diam.Mint of Siscia. Rare coin if inscription and Mint mark correctly read. (only ONE standard).,,
GLRCM : N828,COIN,Mint mark /?SIS. 16mm diam. app. Mint of Siscia. Rare coin if inscription and Mint mark correctly read. (only ONE standard).,,
GLRCM : N829,COIN,Mint mark - no data. 14mm. diam.,,
GLRCM : N830,COIN,13mm diam.,,
GLRCM : N831,COIN,Mint mark /STR. 18mm.diam.,,
GLRCM : N832,COIN,Mint mark /.TRP? 18mm. diam.,,
GLRCM : N833,COIN,13mm diam.,,
GLRCM : N834,COIN,Mint mark illegible. 15mm diam.,,
GLRCM : N835,COIN,13mm diam.,,
GLRCM : N836,COIN,16mm diam.,,
GLRCM : N837,COIN,Mint mark /PCO NST.,,
GLRCM : N838,COIN,Mint mark no data.,,
GLRCM : N839,COIN,Mint mark ||||/||||/|||| ||||G. Diam.16mm.,,
GLRCM : N840,COIN,Mint mark no data. Diam. 13.5mm.,,
GLRCM : N841,COIN,Mint mark /||||SISC. Diam.17.5mm.,,
GLRCM : N842,COIN,No data for coin type. Mint mark OF /// over /// /// ///,,
GLRCM : N843,COIN,14mm diam.,,
GLRCM : N844,COIN,,,
GLRCM : N845,COIN,,,
GLRCM : N846,COIN,,,
GLRCM : N847,COIN,,,
GLRCM : N848,COIN,,,
GLRCM : N849,COIN,,,
GLRCM : N850,COIN,,,
GLRCM : N851,COIN,,,
GLRCM : N852,COIN,,,
GLRCM : N853,COIN,,,
GLRCM : N854,COIN,Mint mark no data. Diam.18mm.,,
GLRCM : N855,COIN,Mint mark /PTRU ? Mint of Treveri. 18mm diam.,,
GLRCM : N856,COIN,,,
GLRCM : N857,COIN,Mint mark I/ML. Mint of londinium.,,
GLRCM : N858,COIN,13mm diam.,,
GLRCM : N859,COIN,12mm diam.,,
GLRCM : N860,COIN,13mm diam.,,
GLRCM : N861,COIN,Mint mark /?S?. 14mm. diam.,,
GLRCM : N862,COIN,Mint mark /||||R|||| . 14mm diam.,,
GLRCM : N863,COIN,No data,,
GLRCM : N864,COIN,15mm diam.,,
GLRCM : N865,COIN,15mm diam.,,
GLRCM : N866,COIN,Mint mark A[star]. Mint of Rome.,,
GLRCM : N867,COIN,Mint mark I/XXID. Mint of Rome.,,
GLRCM : N868,COIN,This coin has been re-catalogued as N3166,,
GLRCM : N869,COIN,Mint Mark,,
GLRCM : N870,COIN,3.7gm. Mint mark T/F/PTR. Mint of Treveri.,,
GLRCM : N871,COIN,2.3gm. Mint mark /M OSTT. 19mm. diam. Mint of Ostia.,,
GLRCM : N872,COIN,5.5gm. Mint mark /M OST Q. Mint of Ostia.,,
GLRCM : N873,COIN,Mint mark I/N. Mint of Rome,,
GLRCM : N874,COIN,Mint of Constantinople. M+S 83c. Mint mark /||| ||| ||| S |||. Diam.23mm. 4.3g,,
GLRCM : N875,COIN,M&S 332,,
GLRCM : N876,COIN,Mint of Roma.,,
GLRCM : N877,COIN,Mint mark /CONS|||. M&S 89. Mint of Constantinople. Diam.16mm.,,
GLRCM : N878,COIN,Mint mark ?/PLN. 18mm.diam. Mint of Londinium.,,
GLRCM : N879,COIN,2.2gm,,
GLRCM : N880,COIN,Mint mark /ESIS.?. 17mm. diam.,,
GLRCM : N881,COIN,Mint mark ///R/PTR. 20mm.diam.,,
GLRCM : N882,COIN,Mint mark /CONSA. 16mm. diam.,,
GLRCM : N883,COIN,Mint mark /EQT. 19mm diam.,,
GLRCM : N884,COIN,Mint mark /||||MNL?? 16mm. diam. No record of Obverse inscription in either RIC VII or VIII.,,
GLRCM : N885,COIN,Mint mark P/SARL. 16mm. diam. Mint of Arles.,,
GLRCM : N886,COIN,Mint mark /||||TSA. 18mm diam.,,
GLRCM : N887,COIN,M and S Military Copy Said by Prof.Carter of Eastern Michigan Univ. to be genuine and minted in Rome. 14-12-78,,
GLRCM : N888,COIN,Copper alloy As of the Emperor Claudius (AD 41-54).,,
GLRCM : N889,COIN,Mint mark /RPT? 18mm. diam.,,
GLRCM : N890,COIN,Mint mark N/||| ||| ||| . 16mm diam.,,
GLRCM : N891,COIN,Mint mark /|||CON|||. Mint of Constantinople. Diam.17.5mm.,,
GLRCM : N892,COIN,Mint mark OF/1(with . and arc under)/LVGP. Mint of Lugdunum. M&S 21a. Diam.19mm. max.,,
GLRCM : N893,COIN,Mint mark /SMALB. 18mm diam. Mint of Heraclea?,,
GLRCM : N894,COIN,Mint mark OF/1/---. Diam.16mm.,,
GLRCM : N895,COIN,Mint mark |/AQS (| is a fern). 18mm. diam. Mint of Aquilea.,,
GLRCM : N896,COIN,Mint mark P/PARL 14mm. diam. Mint of Arles. Note comment on REFERENCE line.,,
GLRCM : N897,COIN,Mint mark E/PARL? 15mm. diam. Mint of Arles. See N896,,
GLRCM : N898,COIN,Mint mark - no data. 15mm. diam.,,
GLRCM : N899,COIN,Mint mark /CONST. 16mm diam. Mint of Constantinople.,,
GLRCM : N900,COIN,Mint mark /S?H? 15mm diam. Mint of Heraclea?,,
GLRCM : N901,COIN,No data,,
GLRCM : N902,COIN,Mint of Constantinople. First issue of the reign. First coin of this type recorded in Britain. See corres. with British Museum 1955. Diam.17mm.,,
GLRCM : N903,COIN,Mint mark /SMK|||. .9g. Mint of Cyzions. M&S 21c. Diam.14mm.,,
GLRCM : N904,COIN,Mint mark no data. Diam.15mm.,,
GLRCM : N905,COIN,Mint of Rome,,cm.9
GLRCM : N906,COIN,Silver denarius issued by a member of the Plaetoria family of Rome.,,
GLRCM : N907,COIN,Mint mark no data. Diam.15mm.,,
GLRCM : N908,COIN,Mint mark C/R/PLG. Mint of Lugdunum.,,
GLRCM : N909,COIN,Mint mark /PLN. Mint of Londinium.,,
GLRCM : N910,COIN,M&S 673,,"?on display,removed by RA"
GLRCM : N911,COIN,M&S 791a.,,
GLRCM : N912,COIN,M&S 786. Coin struck under Vespasian,,
GLRCM : N913,COIN,Mint mark D/TRP . 15mm diam.,,
GLRCM : N914,COIN,No description,,
GLRCM : N915,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N916,COIN,Mint mark ////A/PLG. (mark C/R/PLG??). 19mm diam. Mint of Lugdunum.,,
GLRCM : N917,COIN,Military copy of an As of the Emperor Claudius (AD 41-54). The edges have been clipped.,,
GLRCM : N918,COIN,Mint mark - no data. 14.5mm. diam.,,
GLRCM : N919,COIN,Mint mark /.SMKA . 17mm diam.,,
GLRCM : N920,COIN,M and S 304,,
GLRCM : N921,COIN,Mint mark - no data . 16mm diam.,,
GLRCM : N922,COIN,Mint mark /TR||| . 16mm diam.,,
GLRCM : N923,COIN,Mint mark /TRP. Diam 14mm,,"cm.37, bl, drawer 8"
GLRCM : N924,COIN,14mm diam.,,
GLRCM : N925,COIN,Mint mark /P.TR. 19mm. diam.,,
GLRCM : N926,COIN,7.2gm,,
GLRCM : N927,COIN,Mint mark /LSIS* (L is Gamma). 19mm diam. Mint of Siscia.,,
GLRCM : N928,COIN,Mint mark /.STRU 17mm diam. Mint of Trier. Rare coin.,,
GLRCM : N929,COIN,Mint mark /.PLG 17mm diam. Mint of Lyons. Rare coin.,,
GLRCM : N930,COIN,Mint mark /STR. 17mm.diam. Mint of Trier.,,
GLRCM : N931,COIN,16.5mm diam.,,
GLRCM : N932,COIN,Mint mark illegible (square over PLN??). 18mm.diam. Mint of Londinium.,,
GLRCM : N933,COIN,Mint mark /|||| ||||TSA. 17mm diam.,,
GLRCM : N934,COIN,Mint mark /TRPS . Mint of Treveri. M&S 55a.,,
GLRCM : N935,COIN,Mint of Lugdunum.,,
GLRCM : N936,COIN,Mint of Rome. Mint mark /XI,,
GLRCM : N937,COIN,Barbarous,,
GLRCM : N938,COIN,"Denarius of Julia Domna. This coin is illustrated in RIC IV part I, plate IX no.3",,unassigned
GLRCM : N939,COIN,Silver denarius of the Emperor Tiberius (AD 14-37).,,
GLRCM : N940,COIN,Denarius of Septimius Severus,,cm.9
GLRCM : N941,COIN,Mint of Rome,,
GLRCM : N942,COIN,,,
GLRCM : N943,COIN,Mint of Rome. Mint mark A,,
GLRCM : N944,COIN,Mint of Antioch. M&S 68f. Mint mark /ANTL (L is Lambda). Diam.22mm. 4.5g,,
GLRCM : N945,COIN,Mint mark 1[star]/PLN. 24mm diam. Mint of Londinium.,,
GLRCM : N946,COIN,Mint mark no data. On Obverse A/ . Diam.21mm.,,
GLRCM : N947,COIN,Mint of Cologne.,,
GLRCM : N948,COIN,Mint of Lugdunum.,,
GLRCM : N949,COIN,Mint of Lugdunum.,,
GLRCM : N950,COIN,Mint mark /STR. 21mm.diam. Mint of Trier.,,
GLRCM : N951,COIN,M554.,,
GLRCM : N952,COIN,Mint mark /STR. 17.5mm.diam. Mint of Trier.,,
GLRCM : N953,COIN,M&S 321,,"cm.37, bl, drawer 8"
GLRCM : N954,COIN,Mint mark /|||CO|||| |||. Mint of Constantinople. M&S 21b. Diam.20mm. max.,,
GLRCM : N955,COIN,Mint of Antioch. M&S 68e. Mint mark /ANT|||. Diam.22mm. 3.5g,,
GLRCM : N956,COIN,Mint mark /A]NTB. Mint of Antioch. M&S 63c. Diam.21mm.,,
GLRCM : N957,COIN,Pierced for suspension,,
GLRCM : N958,COIN,Military Copy,,
GLRCM : N959,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N960,COIN,Military Copy,,
GLRCM : N961,COIN,M and S 82,,
GLRCM : N962,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N963,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N964,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N965,COIN,Military Copy,,
GLRCM : N966,COIN,Military Copy,,
GLRCM : N967,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N968,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N969,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N970,COIN,M and S 10,,
GLRCM : N971,COIN,Silver denarius issued by a member of the Papia family of Rome.,,"cm.37, bl, drawer 8"
GLRCM : N972,COIN,Silver denarius issued by a member of the Claudia family of Rome.,,
GLRCM : N973,COIN,Silver denarius issued by a member of the Rubria family of Rome.,,"cm.37, bl, drawer 8"
GLRCM : N974,COIN,No description,,On loan ?
GLRCM : N975,COIN,Coin of House of Constantine,,cm.9
GLRCM : N976,COIN,Mint mark S/F/PLG. 22mm.diam. Mint of Lyons.,,
GLRCM : N977,COIN,M&S 644,,
GLRCM : N978,COIN,Mint mark /SMKB,,
GLRCM : N979,COIN,Mint of Rome,,missing
GLRCM : N980,COIN,Mint of Roma.,,
GLRCM : N981,COIN,Mint of Rome?,,
GLRCM : N982,COIN,No description,,
GLRCM : N983,COIN,Mint mark /TRS* 17mm diam. Mint of Treveri.,,
GLRCM : N984,COIN,Mint mark /-N-B. 20mm.diam.,,
GLRCM : N985,COIN,20mm.diam.,,
GLRCM : N986,COIN,Mint mark /SM.SA. 18mm. diam.,,
GLRCM : N987,COIN,Mint mark /TRS. Mint of Treves.,,
GLRCM : N988,COIN,Mint of Rome. Mint mark H,,
GLRCM : N989,COIN,Mint mark /SMKD (D is Greek delta). 16mm. diam. Mint of Cyzicus.,,
GLRCM : N990,COIN,Mint mark /.LSIS. (L is Greek Gamma). 16mm. diam. Mint of Siscia.,,
GLRCM : N991,COIN,Mint mark /SMKB . 15mm. diam. Mint of Cyzicus.,,
GLRCM : N992,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N993,COIN,Mint mark no data. Diam.17mm.,,
GLRCM : N994,COIN,"Mint mark TCON. Mint of Arles. Diam.22mm max. L.R.B.C. II, 548",,
GLRCM : N995,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,cm.9
GLRCM : N996,COIN,Mint of Rome,,
GLRCM : N997,COIN,Mint of Roma.,,
GLRCM : N998,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N999,COIN,Follis of Constantius I,,cm.9
GLRCM : N1000,COIN,,,
GLRCM : N1001,COIN,Barbarous radiate.,,
GLRCM : N1002,COIN,.,,
GLRCM : N1003,COIN,,,
GLRCM : N1004,COIN,Mint mark illegible. 13mm diam.,,
GLRCM : N1005,COIN,,,
GLRCM : N1006,COIN,Mint mark - no data. 21mm. diam.,,
GLRCM : N1007,COIN,,,
GLRCM : N1008,COIN,Mint of Roma.,,
GLRCM : N1009,COIN,Mint of Lugdunum.,,
GLRCM : N1010,COIN,Mint mark M/|||AR|||. 15mm. diam.,,
GLRCM : N1011,COIN,Barbarous? Mint mark - no data. 14mm. diam.,,
GLRCM : N1012,COIN,Mint mark P/|||A|||. 16mm. diam.,,
GLRCM : N1013,COIN,14mm diam.,,
GLRCM : N1014,COIN,M&S 259ff. Diam.15mm,,
GLRCM : N1015,COIN,Mint of Rome.,,
GLRCM : N1016,COIN,Mint of Rome,,
GLRCM : N1017,COIN,Mint of Mediolanum,,
GLRCM : N1018,COIN,,,
GLRCM : N1019,COIN,,,
GLRCM : N1020,COIN,,,
GLRCM : N1021,COIN,.,,
GLRCM : N1022,COIN,Mint mark no data. Barbarous. Diam.14mm.,,
GLRCM : N1023,COIN,Mint mark no data. Barbarous. Diam.14mm.,,
GLRCM : N1024,COIN,Mint mark no data. Barbarous. Diam.14mm.,,
GLRCM : N1025,COIN,Diam 16mm,,"cm.37, bl, drawer 8"
GLRCM : N1026,COIN,Mint mark no data. Diam.18mm.,,
GLRCM : N1027,COIN,Mint mark no data. Diam.18mm.,,
GLRCM : N1028,COIN,Mint mark / ||| ||| ||| ||| |||D. Diam.17mm.,,
GLRCM : N1029,COIN,Mint mark /|||CON|||. Diam.20mm.,,
GLRCM : N1030,COIN,Mint mark /SMKBP. Diam.18mm.,,
GLRCM : N1031,COIN,Mint mark /ML.20mm.diam.,,
GLRCM : N1032,COIN,Mint mark S/. 21mm.diam.,,
GLRCM : N1033,COIN,Mint mark Z. Mint of Rome.,,
GLRCM : N1034,COIN,,,
GLRCM : N1035,COIN,Mint mark G/|||| |||| |||| . 15mm diam.,,
GLRCM : N1036,COIN,Mint mark no data. Diam.16mm.,,
GLRCM : N1037,COIN,Mint mark ||||/PeO||||. Diam.17mm.,,
GLRCM : N1038,COIN,Mint mark no data. Diam.17mm.,,
GLRCM : N1039,COIN,No data,,
GLRCM : N1040,COIN,Mint mark /B=E. (= means greek capital omega),,
GLRCM : N1041,COIN,Mint mark /ARL . 15mm diam.,,
GLRCM : N1042,COIN,"Shilling of William IV. Milled edge. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,"cm.7, case 13, drawer 2"
GLRCM : N1043,COIN,No mint mark. Jubilee type.,,
GLRCM : N1044,COIN,No mint mark.,,
GLRCM : N1045,COIN,Shilling of George III,,"cm.7, case 13, drawer 1"
GLRCM : N1046,COIN,No mint mark.,,
GLRCM : N1047,COIN,No mint mark.,,
GLRCM : N1048,COIN,,,
GLRCM : N1049,COIN,Shilling of George IV,,"cm.7, case 13, drawer 2"
GLRCM : N1050,COIN,No mint mark. Jubilee head.,,
