GLRCM : N1884d,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1884e,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1884f,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1884g,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1884h,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1884i,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1884j,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1885a,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1885b,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1885c,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1886,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm. Stamped SILVER and J.F..",,
GLRCM : N1887,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Silver bars 9mm x 37mm with pin attachment on reverse. Engraved PERFECT ATTENDANCE 1925-6-7.",,
GLRCM : N1888,TOKEN,3d Token.,,
GLRCM : N1889a-c,CHECKS,"Diam.22mm. R.A.Lister and Co. Ltd. had a canteen for women workers in 1914-1918 and employed women workers again from1939, see D.E.Evans, Listers: The first hundred years (1979), 120.",,
GLRCM : N1890,SEAL,"Circular. Augustinian, mitred. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1891,SEAL,"Circular. Augustinian, mitred. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1892,SEAL,"Augustinian, mitred. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887. Pointed oval.",,
GLRCM : N1893,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1894,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1895,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1896,SEAL,"Fragment only, same as N1895. Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1897,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1898,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1899,SEAL,"Fragment only, same as N1895. Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1900,SEAL,"Fragment only. Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1901,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1902,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1903,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1904,SEAL,"Damaged. Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1905,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1906,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1907,SEAL,"Damaged. Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1908,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1909,SEAL,"Fragment (same as N1908). Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1910,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1911,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1912,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1913,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1914,SEAL,"Fragment. ointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1915,SEAL,"Damaged. ointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1916,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1917,SEAL,"Fragment. Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1918,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1919,SEAL,"Fragment. Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1920,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1921,SEAL,"Pointed oval. Early 19th century cast of yellow wax set in a white plaster matrix within an oval lided boxwood box. Each box is labelled with the provenance of the seal on the lid and the maker's catalogue no. and price on the underside. References in this catalogue are to W. de G. Birch, Catalogue of Seals in the British Museum, i 1887.",,
GLRCM : N1922,SEAL,Steel die and copper counterpart mounted in a black and gold japanned press inscibed SHAW & SONS/FETTER LANE/LONDON. Transferred from the Guilhall 1986.,,
GLRCM : N1923,TOKEN,Boyne No. 172.,,
GLRCM : N1924,MEDAL,Struck to commemorate the Westbury upon Severn Friendly Society. 39mm. diam. Pierced.,,
GLRCM : N1925,COIN,Silver penny. Gloucester Mint. Moneyer Alfwine. BMC XV. North 871. Die axis ? deg. Coin poorly (double) struck.,,cm.24 cabinet 2 shelf 3
GLRCM : N1926,TALLY,Issued by Gloster Aircraft Co.. Oval 39mm x 26mm. pierced for suspension.See N1792,,
GLRCM : N1927,TOKEN,1 1/2d Token. Obverse overstamped S M. Reverse overstamped M R. Ford and Witts were licensees of The Bridge Inn c1876.,,
GLRCM : N1928,TOKEN,3d Token.,,
GLRCM : N1929,CHECK,Uniface,,cm.24 cabinet 1 shelf 20
GLRCM : N1930,CHECK,Uniface,,cm.24 cabinet 1 shelf 20
GLRCM : N1931,CHECK,Uniface,,cm.24 cabinet 1 shelf 20
GLRCM : N1932,CHECK,Uniface,,cm.24 cabinet 1 shelf 20
GLRCM : N1933,CHECK,Uniface,,cm.24 cabinet 1 shelf 20
GLRCM : N1934,MEDAL,"Issued to commemorate the British Archaeological Association Congress in Gloucester, 1846. 35mm. diam.",DSCN2875.tif,
GLRCM : N1935,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1936,MEDAL,Issued by the city of Gloucester. Ring attached. Diam. 25mm.,DSCN3273.tif,
GLRCM : N1937,MEDAL,Issued by the city of Gloucester. Ring attached. Diam. 25mm.,,
GLRCM : N1938,TOKEN,3d Token. Uniface,,
GLRCM : N1939,TOKEN,3d Token.,,
GLRCM : N1940,TOKEN,3d Token. Uniface.,,
GLRCM : N1941,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1942,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1943,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1944,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1945,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1946,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1947,TOKEN,"3d Token. Mrs. H.Cook was licensee of the Windmill Inn, 2, Windmill Parade, c1875-1889.",,
GLRCM : N1948,COIN,Crown of Elizabeth II,,"cm.7, case 13, drawer 2"
GLRCM : N1949,SEAL,Steel die and copper counterpart mounted in a black and gold japanned press. The seal is 44mm. diameter and the press 325mm high on a base 249x114 mm.,,
GLRCM : N1950,MEDAL,"Issued by the city of Gloucester?. Diam. 38mm. With hole for ring. Awarded to M.W.H.L.Hawkes, 36 Newton St., Coney Hill, later Sgt. Hawkes of the Royal Berks killed in the 1914-18 war.",,
GLRCM : N1951,MEDAL,"Struck to commemorate the coronation of Edward the VII and Queen Alexandra 1902. Pierced with ring attached. 38 mm. diam. Dies by Sale, Birmingham. Presented to Mr. A.E.Turner, 60, Newton St., Coney Hill.",,
GLRCM : N1952,MEDAL,Prize medal of the Royal Society of Arts 1923. Diam. 56mm. Mr. F.S.Halls (1901-1979) was deputy City Treasurer until 1969. He married Laura Gertrude in 1934 and lived at 18 Robinson Rd.. According to the Brunswick Road Church Magazine for November 1923 he was placed 4th among 3600 candidates in Great Britain in the RSA book-keeping examinations.,DSCN3314.tif,
GLRCM : N1952.1,CASE,Blue case for medal of approx. 55mm. diameter. Case itself approx. 98mm. square.,,"cm.7, case18"
GLRCM : N1953,JETON,Nuremberg jeton. Mitchener type 1237-1244.,,
GLRCM : N1954,MEDAL,Struck by the Midland Railway for gallantry. 51mm. diam. On 8th June a train of 27 wagons was derailed late at night on the Dock Company's line along the canal bank between Foster's oilcake mill and the High Orchard goods yard (north of the present line of St. Ann Way). The crew jumped off the locmotive into the path of the wagons; one man did instantly and two men died in hospital with severed legs. (Gloucester Citizen 9.6.1898),,
GLRCM : N1955,TOKEN,"Issued IN 1970'S/1980'S, 11 sided. Diam.29mm. In order to encourage a quick response to marketing the Readers' Digest sent tokens to thousands of potential customers to be redeemed against the value of four books in condensed form.",,
GLRCM : N1956,MEDAL,Struck by the City of Gloucester to commemorate the marriage of the Duke of York with Princess Mary of Teck 6 July 1893. Pierced with ring.,,
GLRCM : N1957,MEDAL,"Struck by the City of Gloucester to commemorate the Diamond Jubilee of Queen Victoria 1897. Dies by Box, Gloucester. Pierced, with ring.",,
GLRCM : N1958,MEDAL,"Struck to commemorate the coronation of Edward the VII and Queen Alexandra 1902. Pierced with ring, ribbon and pin attached. Dies by Sale, Birmingham. From the collection of Alderman Dan Smith, baker of Lower Westgate St..",,
GLRCM : N1959,MEDAL,"Struck to commemorate the coronation of Edward the VII and Queen Alexandra 1902. Pierced with ring and ribbon attached. Dies by Sale, Birmingham. From the collection of Alderman Dan Smith, baker of Lower Westgate St..",,
GLRCM : N1960,MEDAL,"Struck to commemorate the visit to Gloucester of Edward the VII 1909. Pierced with rings and ribbon with crown over. Dies by Sale, Birmingham. From the collection of Alderman Dan Smith, baker of Lower Westgate St..",,
GLRCM : N1961,COIN,"Worcester City Token. Diam.31mm. Davis 14. Found built into an early 19th-century wall of Basset House, Uley, a wall now in the donor's garden.",,
GLRCM : N1962,MEDAL,"Struck to commemorate the 350th anniversary of the seige of Gloucester 1643. Designed by Ron Dutton, 22, Paget Rd., Wolverhampton in the form of a wavy edged flag 54mm x 54mm. Commisioned in limited editions.",,
GLRCM : N1963,MEDAL,"Struck to commemorate the 350th anniversary of the seige of Gloucester 1643. Designed by Ron Dutton, 22, Paget Rd., Wolverhampton in the form of a wavy edged flag 54mm x 54mm. Commisioned in limited editions.",,
GLRCM : N1964,MEDAL,"Struck to commemorate the 350th anniversary of the seige of Gloucester 1643. Designed by Ron Dutton, 22, Paget Rd., Wolverhampton in the form of a wavy edged flag 54mm x 54mm. Commisioned in limited editions.",,
GLRCM : N1965,MEDAL,"Edward Jenner vaccination medal, Berlin 1903. 25mm. diam. Presented to the vaccinate d child, see N25371, with different date.",,
GLRCM : N1966,MEDAL,"Struck for the PRIZE MEDAL of the RASE, Horticultural Exhibition. Maker's mark MN WB. Birmingham hallmark for 1936. W. Hopwood & Son engraved on edge of medal. 33mm. diam.",DSCN3322.tif,
GLRCM : N1967,TOKEN,2 1/2d Token overstamped 3.,,
GLRCM : N1968,MEDAL,60mm. diameter. From the Cathedral series by J.Davies c.1850-1860. In velvet-lined leather case.,DSCN2821.tif,
GLRCM : N1969,MEDAL,60mm. diameter. From the Cathedral series by J.Davies c.1850-1860.,DSCN2819.tif,
GLRCM : N1970,COIN,Gloucester Mint long-cross type penny. BMC IVa. North 774. Gloucester Mint.,,
GLRCM : N1971,COIN,"Silver penny of the Gloucester Mint, quatrefoil type. BMC VIIId.North 785.Moneyer Leofsige.",,
GLRCM : N1972,COIN,"Silver penny of the Gloucester Mint, sovereign type. Brooke type 7. BMC IX. Moneyer Silac. North 827.",,
GLRCM : N1973,COIN,"Ancient British silver coin, Allen Bii class. Mack 378, VA 1042, CCI 91.0011, Kingsholm no.2 Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",,"cm.7, case 12, drawer 1"
GLRCM : N1974,COIN,"Ancient British silver coin, Allen B variant class. Mack 378 var., VA 1042, CCI 86.0164. Kingsholm II no.2 Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",,"cm.7, case 12"
GLRCM : N1975,COIN,"Ancient British silver coin, Allen F class, Mack 382 var,VA 1078, CCI 91.0012. Kingsholm II no.3. Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",DSCN4572.tif,cm.9
GLRCM : N1976,COIN,"Ancient British silver coin, Mack 389, VA 1110, CCI 86.0161, Kingsholm II no.4. Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",DSCN4568.tif,cm.9
GLRCM : N1977,COIN,"Ancient British silver coin, Allen class J, Mack 384, VA 1137, CCI 91.0013, Kingsholm II no.5. Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",DSCN4560.tif,cm.9
GLRCM : N1978,COIN,"Ancient British silver coin, Allen class J, Mack 384, VA 1137, CCI 91.0014, Kingsholm II no.6. Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",DSCN4562.tif,cm.9
GLRCM : N1979,COIN,"Ancient British silver coin, class J variant. Ovoid 13mm x 12mm. Wt. 0.81g. Mack 384 var. VA 1137. CCI 86.0162. Kingsholm II no.7.Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",,"cm.7, case 12, top"
GLRCM : N1980,COIN,"Ancient British silver coin, ovoid form 13mm x 12mm, class I variant. Mack 383, VA 1135, CCI 86.0163, Kingsholm II no.8.Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",,"cm.7, case 12, drawer 1"
GLRCM : N1981,COIN,"Ancient British silver coin, Allen class J, Mack 384, VA 1137, CCI 91.0015, Kingsholm II no.9. Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",DSCN4545.tif,cm.9
GLRCM : N1982,COIN,"Ancient British silver abstract stator, Mack 317, VA 1235, CCI 91.0016, Kingsholm II no.10. Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",,cm.9
