1978.29.Z4.iv.279,COIN IN HOARD,? radiate minim,,
1978.29.Z4.iv.280,COIN IN HOARD,Claudius 11.radiate minim,,
1978.29.Z4.iv.281,COIN IN HOARD,?.radiate minim,,
1978.29.Z4.iv.282,COIN IN HOARD,Claudius 11.radiate minim,,
1978.29.Z4.iv.283,COIN IN HOARD,illegible.minim,,
1978.29.Z4.iv.284,COIN IN HOARD,?.radiate minim,,
1978.29.Z4.iv.285,COIN IN HOARD,Tetricus.radiate minim,,
1978.29.Z4.iv.286,COIN IN HOARD,Tetricus 1.minim,,
1978.29.Z4.iv.287,COIN IN HOARD,Tetricus 11?.minim,,
1978.29.Z4.iv.288,COIN IN HOARD,illegible.minim.Similar to 262,,
1978.29.Z4.iv.289,COIN IN HOARD,radiate minim,,
1978.29.Z4.iv.293,COIN IN HOARD,illegible.minim,,
1978.29.Z4.IV.267,COIN IN HOARD,Claudius 11.Ric 266,,
"1978.29.Z5. surface,399",COIN,Barb.Radiate (270-90).illegible,,
1978.29.Z5.iv.247,COIN IN HOARD,Claudius 11.radiate minim,,
1978.29.Z6.ii.405,COIN,Barb. Radiate,,
1978.29.Z6.ii.406,COIN,Claudius 2. RIC 18,,
1978.29.Z6.iv.407,COIN,House of Valentinian (364-78) as CK 275,,
1978.29.Z6.iv.408,COIN,Tetricus 1.RIC 100,,
1978.29.Z7.ii.413,COIN,Valens (364-78). as CK 303,,
1978.29.Z23.ii.770,COIN,CARAUSIUS.286-93.as RIC 98.oval.,,
1978.29.Z26.ii.782,COIN,Constantine 1.33o-5.HK55.TRIER.,,
1978.29.Z26.ii.784,COIN,Gratian.378-383.as CK 371.,,
"1978.29.Z27.ii,808",COIN,House of Constantine.335-45.Copy as HK 87,,
1978.29.Z27.iii.800,COIN,Constantine 1.335-7 as HK 398,,
1978.29.Z27.iv.802,COIN,Constantinopolis 330-45.copy of HK 185,,
1978.29.Z27.iv.803,COIN,Constans 345-8.HK 150,,
1978.29.Z30.i.818,COIN,George 5th penny.1921,,
1978.29.Z79.V.205,COIN IN HOARD,Claudius 11,,
1978.29.Z97.vi.209,COIN,Constans,,
1978.29.Z97.vii.206,COIN IN HOARD,illegible,,
1978.29.Z98.ii.210,COIN IN HOARD,Tetricus 11.minim,,
1978.29.Z98.v.202,COIN,Tetricus 1.,,
1978.29.Z98.v.203,COIN,House of Constantine,,
1978.29.Z98.V.202,COIN IN HOARD,Tetricus 1.,,
1978.29.Z98.vi.212,COIN,House of Constantine,,
1978.29.Z98.vi.213,COIN,Constantius 11,,
1978.29.Z98.vi.214,COIN,Constantine,,
1978.29.Z98.vii.215,COIN IN HOARD,illegible,,
1978.29.Z99.ii.219,COIN IN HOARD,Tetricus 11?illegible,,
1978.29.Z99.iv.217,COIN,House of Constantine,,
1978.29.Z99.iv.218,COIN,Constans,,
1978.29.Z99.vi.199,COIN,Magnentius.copy.,,
1978.29.Z99.vi.200,COIN,House of Constantine.,,
1978.29.Z99.vii.220,COIN IN HOARD,illegible,,
1978.29.Z99.vii.221,COIN IN HOARD,illegible,,
1978.29.Z.26.iii.786,COIN,4th century illegible.oval.House of Theodoseus.,,
1978.29.Z.26.iii.787,COIN,House of Constantine?,,
1978.29.Zo.iv.315,COIN,"Theodoseus,4th century illegible",,
1978.29.Zo.vi.197,COIN,Constantius 11.copy.,,
1978.29.Zo.vii.198,COIN,Constans,,
1978.A8.II.627,COIN,Arcadius. 388-402. As CK 162.,,
1978.A11.II.636,COIN,Barbarous Radiate. 270-290.,,
1978.A11.II.637,COIN,3rd- 4th Century. Illegible.,,
1978.A16.II.662,COIN,House of Constantine. 345 348. As Hk 137.,,
1978.A16.II.663,COIN,Barbarous Radiate. 270-290.,,
1978.A16.II.664,COIN,Barbarous Radiate. 270-290.,,
1978.A17.II.674,COIN,House of Theodosius. 388-402. As CK 162.,,
1978.B9.III.631,COIN,Barbarous Radiate. 270-290.,,
1978.B11.II.635,COIN,Gallienus. 260-268.,,
1978.B11.III.641,COIN,House of Constantine. 330-345. Copy as HK 52.,,
1978.B12.III.646,COIN,House of Valentinian.,,
1978.B12.III.647,COIN,Valens 364-378. As CK 301.,,
1978.B14.II.655,COIN,House of Constantine. 330-345.,,
1978.B15.V.658,COIN,Probus 276-282. RIC 17.,,
1978.C16.II.661,COIN,Gallienus 260. RIC 280. 260-268.,,
1978.C16.III.665,COIN,House of Theodosius 388-402. As CK 162.,,
1978.C16.III.667,COIN,House of Constantine. 350-360. Copy as CK 25.,,
1978.C18.II.675,COIN,Urbs Roma. 330-335. As HK51.,,
1978.D10.II.614,COIN,Lucilla. RIC Vol III p353 no. 1755. Lucilla. 164-169. Pieta.,,
1978.D17.II.613,COIN,Barbarous Radiate. 270-290.,,
1978.DUMP.506,COIN,Tetricus I. 270-273. RIC 56.,,
1978.DUMP.593,COIN,Helena. HK 128. 337-341.,,
1978.DUMP.597,COIN,Illegible Radiate. 260-290. Salus.,,
1978.DUMP.605,COIN,Constantius I RIC vii London 154. 319.,,
1978.DUMP.626,COIN,Barbarous Radiate. 270-290.,,
1978.E9.III.515,COIN,House of Theodosius. 388-402. As CK 389.,,
1978.E9.III.520,COIN,Barbarous Radiate. 270-290.,,
1978.E10.IV.533,COIN,Constantius II. 337-341. HK 126.,,
1978.E10.IV.547,COIN,Claudius II RIC 18. 268-270.,,
1978.E14.IV.611,COIN,As CH162. 388-402.,,
1978.E17.III.609,COIN,Two victories. As HK 139. 345-348.,,
1978.E18.III.608,COIN,Barbarous Radiate. 270-290.,,
1978.E18.IV.606,COIN,Barbarous Radiate. 270-290.,,
1978.E19.II.617,COIN,Barbarous Radiate. 270-290.,,
1978.E19.IV.618,COIN,Barbarous Radiate. 270-290.,,
1978.F9.III.517,COIN,House of Constantine. 350-360. Copy as CK25.,,
1978.F9.IV.516,COIN,Constans. 337-341. HK 133.,,
1978.F9.V.518,COIN,Barbarous Radiate. 270 -290.,,
1978.F9.V.519,COIN,Claudius II. 268-270. RIC 193.,,
1978.F10.III.526,COIN,Uncertain 3rd -4th century.,,
1978.F10.III.527,COIN,Barbarous Radiate. 270-290,,
1978.F12.III.560,COIN,Minim. Illegible. 4th Century.,,
1978.F12.V.562,COIN,Julia Domna. RIC Carac.605. As. 211-217. Lightweight Conterfeit.,,
