GLRCM : 1972.60/42,COIN,George II coin.,,unit
GLRCM : 1972.60/66,COIN,Charles I coin.,,unit
GLRCM : 1972.60/81,COIN,Coin of Constantius.,,unit
GLRCM : 1972.60/96,COIN,Coin of Edward I.,,unit
GLRCM : 1972.60/101,COIN,No description.,,unit
GLRCM : 1972.60/136,COIN,Coin of Constans.,,unit
GLRCM : 1972.60/138,COIN,Unidentified Roman coin.,,unit
GLRCM : 1972.60/142,COIN,Unidentified Roman coin.,,unit
GLRCM : 1972.60/143,COIN,Imitation radiate coin.,,unit
GLRCM : 1972.60/155,COIN,Unidentified Roman coin.,,unit
GLRCM : 1972.60/157,COIN,No description.,,unit
GLRCM : 1972.60/161,COIN,Unidentified Roman coin of Valentinian I.,,unit
GLRCM : 1972.60/164,COIN,Unidentified Roman coin of Constantine II.,,unit
GLRCM : 1972.60/168,COIN,Unidentified Roman coin.,,unit
GLRCM : 1972.60/173,COIN,Unidentified Roman coin.,,unit
GLRCM : 1972.60/174,COIN,Unidentified Roman coin of Gallienus.,,unit
GLRCM : 1972.69.-.1/-,COIN,Mint mark illegible.,,
GLRCM : 1972.69.-.2/-,COIN,Mint mark illegible. DOMITIAN COS XIII,,
GLRCM : 1972.69.-.4/-,COIN,Mint mark illegible.,,
GLRCM : 1972.69.-.6/-,COIN,Mint mark illegible.,,
GLRCM : 1973.26.I.7/3,COIN,,,
GLRCM : 1973.26.I.7/10,COIN,Georgian penny,,
GLRCM : 1973.26.I.7/11,COIN,??Victorian penny.,,
GLRCM : 1973.26.I.17/8,COIN,Victorian,,
GLRCM : 1973.26.I.58/6,COIN,No data,,Coin missing removed to Reckoning C?? Trays
GLRCM : 1973.26.I.58/26,JETON,Nuremberg Jeton.,,
GLRCM : 1973.26.I.114/16,COIN,No data,,
GLRCM : 1973.26.I.-.-/7,COIN,,,
GLRCM : 1973.26.II.5/40,COIN,No data,,
GLRCM : 1973.26.II.5/41,COIN,No data. Radiate,,
GLRCM : 1973.26.II.5/42,COIN,No data. Radiate,,
GLRCM : 1973.26.II.5/43,COIN,No data,,
GLRCM : 1973.26.II.5/44,COIN,No data,,
GLRCM : 1973.26.II.5/45,COIN,No data,,
GLRCM : 1973.26.II.6/47,COIN,No data. Includes two barbarous radiates,,
GLRCM : 1973.26.II.6/48,COIN,No data. Includes two barbarous radiates illegible and one stag/antelope.,,
GLRCM : 1973.26.II.10/51,COIN,No data.,,
GLRCM : 1973.26.II.13/50,COIN,No data.,,
GLRCM : 1973.26.III.1/64,COIN,No data.,,
GLRCM : 1973.26.III.1/65,COIN,No data.,,
GLRCM : 1973.26.III.2/54,COIN,No data.,,
GLRCM : 1973.26.III.18/66,COIN,Mint of Rome,,
GLRCM : 1973.26.III.-/53,COIN,No data.,,
GLRCM : 1973.26.IV.6/1,COIN,No data.,,
GLRCM : 1973.26.IV.6/2,COIN,No data.,,
GLRCM : 1973.26.VII.12/-,COIN,No data.,,
GLRCM : 1973.26.XIV.3/-,COIN,No data.,,
GLRCM : 1973.26.XV.1/-,COIN,No data.,,
GLRCM : 1973.38.II.8/1,COIN,No data.,,
GLRCM : 1973.38.II.9/3,COIN,Mint mark TCOIV. Mint of Arles. LRBC (ii) 529.,,
GLRCM : 1973.38.II.25/4,COIN,No data.,,
GLRCM : 1973.38.II.25/7,COIN,No data.,,
GLRCM : 1973.38.II.27d/14,COIN,No data.,,
GLRCM : 1973.38.II.34/19,COIN,No data.,,
GLRCM : 1973.38.III.3/12,COIN,No data.,,
GLRCM : 1973.60.VIII.2/-,COIN,No data.,,
GLRCM : 1973.65.I.4/-,COIN,No data.,,
GLRCM : 1973.81.ii.18/60,COIN,"Ae1 copper alloy dupondius coin, Claudius I (RIC 67), 25mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1973.81.iii.7/97,COIN,"Ae1 copper alloy coin, Claudius or Nero grade II copy, 25mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1973.81.iii.7/98,COIN,"Ae1/2 copper alloy coin, Claudius or Nero grade II copy, 23mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1973.81.iii.7/98a,COIN,"Ae2/3 copper alloy coin, very worn, 21mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1973.81.iii.7/99,COIN,"Ae1/2 copper alloy coin, probably Claudius or Nero grade II copy, 21mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1973.81.iii.7/100,COIN,"Ae3 copper alloy coin, probably Claudius (41AD-54AD) grade III, 18-20mm diameter",,"cm.40, f3, coins box 1"
GLRCM : 1973.81.iii.8/105,COIN,"Ae1/2 copper alloy coin, probably Claudius or Nero, grade III, 25mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1973.81.iii.9/109,COIN,"Ae1/2 copper alloy coin, Claudius or Nero grade III copy, 25mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1973.81.iii.10/107,COIN,"Ae1 copper alloy sesterius coin, Claudius (41AD-54AD),35mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1973.81.iii.17/110,COIN,"Ae1 copper alloy coin, very worn, 27mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1974.1.I.45/30,COIN,"A forgery, waste metal still adhering. Same type as Faustina I (ref. RIC378ff - Antoninus Pius)",,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.I.81/101,COIN,Mint of Rome.,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.I.-/87,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.II.76/35,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.II.83/105,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.IV.10/16,COIN,Southern Mint.,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.IV.19/26,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.IV.26/24,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.IV.55/100,COIN,Mint of Lugdunum.,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.14/52,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.18/50,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.18/59,COIN,Barbarous radiate. Reverse illegible.,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.34/71,COIN,Broken coin,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.35/54,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.37/55,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.37/56,COIN,Broken coin.,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.37/57,COIN,No data.,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.37/70,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.37/74,COIN,Radiate,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.38/65,COIN,illegible.,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.38/66,COIN,Broken coin,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.39/67,COIN,Illegible,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.39/72,COIN,Coin missing,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.44/76,COIN,Coin fixed to a stone (so no weight/diam recorded). Mint of Ticinum? Or could be Heraclea. Only Reverse side visible.,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.44/79,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.44/80,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.44/82,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.V.44/99,COIN,"Radiate, imitation.",,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.VII.1/110,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.VII.28/111,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.VII.54/109,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.VII.89/114,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.VII.116/117,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.VII.116/118,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.VII.116/119,COIN,Coin missing.,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.1.VII.116/120,COIN,No data,,"cm.39, a shelf 1, coins box 1"
GLRCM : 1974.2.i.1/1,COIN,copper alloy penny coin of George V (1914),,"cm.40, f3, coins box 1"
GLRCM : 1974.2.i.1/2,COIN,copper alloy halfpenny coin of George V (1929),,"cm.40, f3, coins box 1"
GLRCM : 1974.2.i.1/3,COIN,"copper alloy halfpenny coin, very worn",,"cm.40, f3, coins box 1"
GLRCM : 1974.46.xii.12/515,Coin,Coin,,"cm.33, aw, shelf 1, box 1"
GLRCM : 1974.68.III.1/3,JETON,"Ref. Barnard p118 No.45. Jeton bent, damaged and a large piece missing",,
GLRCM : 1974.68.III.1/4,JETON,Ref. Barnard p113 No.12.,,
GLRCM : 1975.16.i.1/1,COIN,"Ae4 antoninianus copper alloy coin of Claudius II (268-270 AD), 15mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1975.41.1/3,COIN,Fourth issue.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.-.-/19,COIN,No data. Arabic coin. Pierced.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.-.-/63,COIN,No data. Illegible.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.IX.1/1,COUNTER,The design of this jeton is the only late 15th century official design documented in the records of the Paris mint.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.IX.4/32,COIN,'Old Head' issue.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.IX.7/28,COIN,No data.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.IX.45/75,COIN,No data.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.IX.45/77,COIN,No data.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.IX.56/40,COIN,No data.Illegible. Broken edges.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.IX.89/92,COIN,No data. Illegible. Coin clipped.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.IX.135/82,COIN,Dupondius?,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.IX.-/86,COIN/TOKEN,No data. Illegible.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.VIII.17/41,COUNTER,Broken in two pieces and illegible.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.VIII.130/161,COIN,No data,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.VIII.174/295,COIN,Fallen horseman type.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.VIII.174/296,COIN,"Mint mark PLG (RIC vol VIII p.188 records ONLY marks RPLG, PPLG, LPLG and SPLG). Mint of Lyons. N.B. If ref. no.153 applies then this coin is scarce.?",,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.VIII.174/297,COIN,No data.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.VIII.174/301,COIN,No data. Illegible,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1975.41.XI.25/46,COIN,Mint of Trier. Scarce coin.,,"cm.39, a shelf 1, coins box 2"
