GLRCM : Temp.677,COIN,Mint mark,,
GLRCM : Temp.678,COIN,Mint mark /SMQRP. Mint of Rome (period 2). M&S 24b,,
GLRCM : Temp.679,COIN,Mint mark R(over)A/S/ASISCE. Mint of Siscia (period 2). M&S 15b,,
GLRCM : Temp.680,COIN,Mint mark OF/|||/CONST. Mint of Arelate (period 1). M&S 7.,,
GLRCM : Temp.681,COIN,Mint mark no data. Mint of Arelate. M&S 15. LRBC II 529.,,
GLRCM : Temp.682,COIN,Mint mark no data. Mint of Arelate. M&S 15. LRBC II 517.,DSCN4698.jpg,
GLRCM : Temp.683,COIN,Mint mark R/S/||||||. Mint of Siscia.,,
GLRCM : Temp.684,COIN,Mint mark no data. Mint of Siscia. M&S 15c. LRBC II 1413.,,
GLRCM : Temp.691,COIN,Mint mark no data. 1.3g,,
GLRCM : Temp.692,COIN,Mint mark no data. 1.1g,,
GLRCM : Temp.693,COIN,Mint mark no data. 1.2g,,
GLRCM : Temp.694,COIN,Mint of Heraclea. 3.5g. LRBC II 1986. M&S 27a.,,
GLRCM : Temp.695,COIN,Mint mark no data.,,
GLRCM : Temp.696,COIN,Mint mark no data.,,Coin missing
GLRCM : Temp.697,COIN,Mint mark no data.,,
GLRCM : Temp.698,COIN,Mint mark no data.,,
GLRCM : Temp.699,COIN,Mint mark no data.,,
GLRCM : Temp.700,COIN,Mint mark no data.,,
GLRCM : Temp.701,COIN,Mint mark no data.,,
GLRCM : Temp.702,COIN,Mint mark no data.,,
GLRCM : Temp.703,COIN,Mint mark no data.,,
GLRCM : Temp.704,COIN,Mint mark no data.,,
GLRCM : Temp.705,COIN,Mint mark no data.,,
GLRCM : Temp.706,COIN,Mint mark no data.,,
GLRCM : Temp.718,COIN,Mint mark no data. Mint mark? C/T/XX,,
GLRCM : Temp.748,COIN,"Semi-barbarous imitation of Gloria Exercitas type, mint mark `TRP'",,
GLRCM : Temp.775.28.1,COIN,45 envelopes each containing 5 minimi. 11 coins of Constans.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.28.2,COIN,109 envelopes each containing 1 unidentified 4th century coin.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.28.3,COIN,49 envelopes each containing 5 minimi. 1 envelope with 4 minimi.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.28.4,COIN,73 envelopes each containing 1 coin.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.28.5,COIN,2 envelopes each containing 5 illegible minimi.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.28.6,COIN,Envelope containing 9 illegible minimi.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.28.7,COIN,5 envelopes each containing 10 illegible minimi.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.28.8,COIN,Envelope containing 12 illegible minimi.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.28.9,COIN,2 envelopes each containing 15 illegible minimi.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.34.1,COIN,Coin of Tetricus I.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.34.2,COIN,Coins of house of Contantine.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.34.3,COIN,Coin of Magnentius or Decentius.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.34.4,COIN,Barbarous minim.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.34.5,COIN,Coin of Gallerius.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.34.6,COIN,"Coin, illegible.",,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.1,COIN,Coin of Claudius II.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.2,COIN,Coin of Tetricus I.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.3,COIN,Coin of Tetricus I.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.4,COIN,Coin of unknown emperor.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.5,COIN,Coin of Constans.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.6,COIN,Coin of Theodosian.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.7,COIN,Coin of mid 4th century.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.8,COIN,Coin of Claudius II.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.9,COIN,Coin of Valentinian I.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.10,COIN,Coin of Probus.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.11,COIN,Coin of Helena.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.13,COIN,Coins of Gratian.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.14,COIN,Coin of Caludius II.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.15,COIN,Coin of Valentinian I.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.16,COIN,Coin of Tetricus I.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.17,COIN,Coin of Valens.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.18,COIN,Coin of Gratian.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.19,COIN,Coin of Constantinius II.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.20,COIN,Coins of mid 4th century.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.21,COIN,Coin of Gratian.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.22,COIN,Coins of Valens.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.23,COIN,Coin of Constans.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.24,COIN,Coin of Constantine.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.25,COIN,Coins of Constantine I.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.26,COIN,Coin of Postumus.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.27,COIN,Coin of Crispus.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.28,COIN,Coin of unknown emperor.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.29,COIN,Coin of Theodosius.,,"cm.37, aa, drawer 2"
GLRCM : Temp.775.35.30,COIN,Coin of Lucinius.,,"cm.37, aa, drawer 2"
