GLRCM : 1968.85.III.-/84,COIN,Mint mark illegible. Copy as H&C 48??,,
GLRCM : 1968.85.IV.21/12,COIN,Mint mark illegible.,,
GLRCM : 1968.85.VI.-/70,COIN,Mint mark illegible. Claudian imitation.,,
GLRCM : 1968.85.VII.27/96,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1968.85.XVII.-/128,COIN,Mint mark illegible.,,
GLRCM : 1968.85.XX.4/132,COIN,Mint mark illegible.,,
GLRCM : 1968.85.XX.4/133,COIN,Mint mark illegible.,,
GLRCM : 1968.85.XX.27/186,COIN,Mint mark illegible. Claudian copy?,,
GLRCM : 1968.85.XX.-/127,COIN,Mint of Roma. Copy.,,
GLRCM : 1968.85.XX.-/153,COIN,Mint mark illegible.,,
GLRCM : 1968.85.XX.-/155,COIN,Mint mark illegible.,,
GLRCM : 1968.85.XX.-/156,COIN,Mint mark illegible.,,
GLRCM : 1969.49.-.-/63,COIN,Mint mark illegible.,,
GLRCM : 1969.49.II.2/8,COIN,Mint mark illegible.,,
GLRCM : 1969.49.II.3/17,COIN,Mint mark illegible. Claudian copy,,
GLRCM : 1969.49.III.-/1,COIN,Mint mark illegible. AE1 size.,,
GLRCM : 1969.49.IV.13/16,COIN,Mint mark illegible. The moneyer is probably R AE G E N / V L F. 1.5914gm.?,,
GLRCM : 1969.49.IV.18/6,COIN,Mint mark illegible.,,
GLRCM : 1969.49.IV.19/51,COIN,Mint mark illegible. Mint of Trier??,,
GLRCM : 1969.49.V.9/25,COIN,Mint mark illegible. Denarius?,,
GLRCM : 1969.49.XI.-/64,COIN,Mint mark illegible.,,
GLRCM : 1969.53.-.-/127,COIN,Mint mark illegible.,,
GLRCM : 1969.53.-.-/128,COIN,Mint mark illegible. Commemorative coin.,,
GLRCM : 1969.53.XI.20/19,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XI.33/46,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XI.44/-,COIN,Mint mark illegible. As CK 96??,,
GLRCM : 1969.53.XII.1/40,COIN,Mint mark illegible. Claudian copy?,,
GLRCM : 1969.53.XII.-/6,COIN,Mint mark illegible. CK 527?,,
GLRCM : 1969.53.XIII.-/4,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XIII.-/5,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XIV.-/10,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XIX.-/26,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XIX.-/35,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XV.2/7,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XV.2/8,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XV.2/9,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XV.10/18,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XVI.50/130,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XVII.1/28,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XVII.1/47,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XVIII.-/16,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XVIII.-/27,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXII.2/63,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXIII.13/72,COIN,Mint mark illegible. Mint of Lugdunum 66 AD.,,
GLRCM : 1969.53.XXIV.14/78,COIN,Mint mark illegible. As xiicens??,,
GLRCM : 1969.53.XXIV.24/87,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXIX.2/-,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXIX.2/57,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXIX.2/58,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXIX.2a/56,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXIX.4/126,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXVI.1/96,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXVI.20/108,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXVII.1/96,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXVII.40/99,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXXI.2/101,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXXI.5/100,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXXI.41/125,COIN,Mint mark illegible.,,
GLRCM : 1969.53.XXXVI.8/120,COIN,Mint mark illegible.,,
GLRCM : 1969.62,COIN,Mint of Roma.,,
GLRCM : 1969.62.1,COIN,No description,,
GLRCM : 1969.77.1,COIN,No data,,
GLRCM : 1969.77.2,COIN,No data,,
GLRCM : 1969.77.3,COIN,No data,,
GLRCM : 1969.77.4,COIN,No data but possibly mint of Arles.,,
GLRCM : 1969.77.5,COIN,Mint of Trier,,
GLRCM : 1969.77.6,COIN,Mint mark SM (leaf?) RP.,,
GLRCM : 1969.77.7,COIN,No data,,
GLRCM : 1969.77.8,COIN,Mint of Arles,,
GLRCM : 1969.77.9,COIN,No data. Copy?,,
GLRCM : 1969.77.10,COIN,No data,,
GLRCM : 1969.77.11,COIN,Mint of Arles?,,
GLRCM : 1969.77.12,COIN,Mint of Arles,,
GLRCM : 1969.77.13,COIN,No data,,
GLRCM : 1969.77.14,COIN,Mint of Arles.,,
GLRCM : 1969.77.15,COIN,"Mints of Trier (1 coin), Lyon (1), Arles (3), Siscia (1), Constantinople (1), Uncertain (4), Irregular copies (5).",,
GLRCM : 1969.77.16,COIN,No data,,
GLRCM : 1969.77.17,COIN,Mint of Arles.,,
GLRCM : 1969.77.18,COIN,Mint of Arles.,,
GLRCM : 1969.77.19,COIN,Mint of Arles.,,
GLRCM : 1969.77.20,COIN,Mint of Arles.,,
GLRCM : 1969.77.21,COIN,Mint of Arles.,,
GLRCM : 1969.77.22,COIN,Mint unknown,,
GLRCM : 1969.77.23,COIN,Mint of Arles.,,
GLRCM : 1969.77.24,COIN,Mint unknown,,
GLRCM : 1969.77.25,COIN,Mint of Siscia. Mint mark F/RK/-SIS-,,
GLRCM : 1969.77.26,COIN,Mint of Lyon,,
GLRCM : 1969.77.27,COIN,Mint of Lyon.,,
GLRCM : 1969.77.28,COIN,Mint of Lyon,,
GLRCM : 1969.77.29,COIN,Mint of Lyon.,,
GLRCM : 1969.77.30,COIN,Mint of Lyon.,,
GLRCM : 1969.77.31,COIN,Mint of Arles.,,
GLRCM : 1969.77.32,COIN,Mint of Arles.,,
GLRCM : 1969.77.33,COIN,Mint of Lyon?,,
GLRCM : 1969.77.34,COIN,Mint of Lyon.,,
GLRCM : 1969.77.35,COIN,Mint of Lyon.,,
GLRCM : 1969.77.36,COIN,Mint of Arles.,,
GLRCM : 1969.77.37,COIN,Mint of Arles.,,
GLRCM : 1969.77.38,COIN,Mint of Lyon.,,
GLRCM : 1969.77.39,COIN,Mint of Lyon,,
GLRCM : 1969.77.40,COIN,Mint of Lyon.,,
GLRCM : 1969.77.41,COIN,Mint of Lyon.,,
GLRCM : 1969.77.42,COIN,Mint unknown,,
GLRCM : 1969.77.43,COIN,Mint of Arles. Mark in field: 511-8; 517-3; 523-7; illegible-4.,,
GLRCM : 1969.77.44,COIN,Mint unknown,,
GLRCM : 1969.77.45,COIN,Mint of Lyon.,,
GLRCM : 1969.77.46,COIN,Mint of Arles. CK505-3 coins. CK529-28 coins. Remainder 15.,,
GLRCM : 1969.77.47,COIN,Mint of Aqileia.,,
GLRCM : 1969.77.48,COIN,Mint of Siscia.,,
GLRCM : 1969.77.49,COIN,Mint of Aquileia. Mint mark /SMAQP.,,
GLRCM : 1969.77.50,COIN,Mint of Aquileia. Mint mark /SMAQP,,
GLRCM : 1969.77.51,COIN,Mint of Aquileia. Mint mark A/-/SMAQP,,
GLRCM : 1969.77.52,COIN,Mint unknown.,,
GLRCM : 1969.77.53,COIN,Mint of Trier. Mint mark /-/TRP. and /-/TRP,,
GLRCM : 1969.77.54,COIN,Mint of Siscia. Mint mark R over A/F/SIS,,
GLRCM : 1969.77.55,COIN,Mint of Siscia. Mint mark R over R?/F/-SIS-,,
GLRCM : 1969.77.56,COIN,Mint of Arles.,,
GLRCM : 1969.77.57,COIN,Mint unknown,,
GLRCM : 1969.77.58,COIN,Mint of Lyon,,
GLRCM : 1969.77.59,COIN,Mint of Arles.,,
GLRCM : 1969.77.60,COIN,Mint of Arles. Mint mark OF/||/CON,,
GLRCM : 1969.77.61,COIN,Mint of Lyon.,,
GLRCM : 1969.77.62,COIN,Mint of Lyon?,,
GLRCM : 1969.77.63,COIN,Mint of Lyon.,,
GLRCM : 1969.77.64,COIN,Mint of Lyon.,,
GLRCM : 1969.77.65,COIN,Mint of Lyon.,,
GLRCM : 1969.77.66,COIN,Mint of Lyon.,,
GLRCM : 1969.77.66a,COIN,Mint of Lyon.,,
GLRCM : 1969.77.67,COIN,Mint of Lyon.,,
GLRCM : 1969.77.68,COIN,Mint of Arles.,,
GLRCM : 1969.77.69,COIN,Mint of Arles.,,
GLRCM : 1969.77.70,COIN,Mint of Arles.,,
GLRCM : 1969.77.71,COIN,Mint of Arles.,,
GLRCM : 1969.77.72,COIN,Mint of Arles.,,
GLRCM : 1969.77.73,COIN,Mint of Arles.,,
GLRCM : 1969.77.74,COIN,Mint of Arles.,,
GLRCM : 1969.77.75,COIN,Mint of Arles.,,
GLRCM : 1969.77.76,COIN,Mint of Arles.,,
