GLRCM : N5335,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.79.,,"cm.7, case 13, top"
GLRCM : N5336,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.79 (die variety).,,
GLRCM : N5337,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Mule Token; Obverse Boyne No.78; Reverse Boyne No.79.,,
GLRCM : N5338,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.80 (die variety).,,
GLRCM : N5339,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.80 (die variety).,,
GLRCM : N5340,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.81 (die variety).,,
GLRCM : N5341,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.81 (die variety).,,
GLRCM : N5342,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.81 (die variety).,,
GLRCM : N5343,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.81 (die variety). Token pierced.,,
GLRCM : N5344,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 84.At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5366 is the balance of this collection.",N5344a.tif,
GLRCM : N5345,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 8486B.At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5366 is the balance of this collection.",N5345a.tif,
GLRCM : N5346,TOKEN,"Boyne no. 88. In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 4"
GLRCM : N5347,TOKEN,"Boyne no. 89 (Variety, Copper). In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 4"
GLRCM : N5348,TOKEN,"Boyne no. 91a. In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 4"
GLRCM : N5349,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 94.At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5366 is the balance of this collection.",N5349a.tif,
GLRCM : N5350,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 95.At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5366 is the balance of this collection.",N5350a.tif,
GLRCM : N5351,TOKEN,"Boyne no. 95 (Die Variety). In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,
GLRCM : N5352,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 99. At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5366 is the balance of this collection. Edges broken on this token.",N5352a.tif,
GLRCM : N5353,TOKEN,"Boyne no. 99 (Die variety). In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 3"
GLRCM : N5354,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 100.At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5366 is the balance of this collection.",N5354a.tif,
GLRCM : N5355,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 100 (var). At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5366 is the balance of this collection.",N5355a.tif,
GLRCM : N5356,TOKEN,"Boyne no. 101 (Die variety). In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 3"
GLRCM : N5357,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 101 (var). At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5366 is the balance of this collection.",N5357a.tif,
GLRCM : N5358,TOKEN,"Octagonal Token. Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 113. At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5366 is the balance of this collection.",N5358a.tif,
GLRCM : N5360,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne138a.",,
GLRCM : N5361,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.194.,,
GLRCM : N5362,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.196.,,
GLRCM : N5363,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 201.",,
GLRCM : N5364,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 204.",,
GLRCM : N5365,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 207.",,
GLRCM : N5366,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 222.",,
GLRCM : N5367,SEAL,,,
GLRCM : N5368,COUNTER,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N5369,COUNTER,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N5370,COIN,Missing. November 1971.,,
GLRCM : N5371,MEDAL,Issued by the city of Gloucester. Ring attached. Diam. 25mm.,,
GLRCM : N5372,MEDAL,Issued to commemorate the success of Col. Webb at the Gloucester City election 1816. pierced.,DSCN2861.tif,
GLRCM : N5373,COIN,Coin overstruck,,
GLRCM : N5374,MEDAL,Medallet struck on Jubilee 1831. Diam 38mm.,,
GLRCM : N5375,WEIGHT,For a Guinea.,,
GLRCM : N5376,TOKEN,,,
GLRCM : N5377,TOKEN,1 1/2d Token.,,
GLRCM : N5378,TOKEN,Davis No.10. Milled edge. Dies by Halliday.,,
GLRCM : N5379,MEDAL,Issued by the city of Gloucester.,,
GLRCM : N5380,MEDALLET,NCM below engravig ?,,cm.24 cabinet 1 shelf 23
GLRCM : N5381,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 23
GLRCM : N5382,COUNTER,No data,,cm.24 cabinet 1 shelf 24
GLRCM : N5383,MEDAL,Struck to commemorate the Robert Raikes Centenary 1880. 38mm. diam. Pierced with ring attached.,,
GLRCM : N5384,MEDAL,Struck on the Jubilee of Queen Victoria 1887. Medal pierced with gilt crown brooch attached.,,
GLRCM : N5385,MEDAL,"Struck by the City of Gloucester to commemorate the Diamond Jubilee of Queen Victoria 1897. Dies by Box, Gloucester. Pierced, with ring.",,
GLRCM : N5386,MEDALLET,Milled edge.,,cm.24 cabinet 1 shelf 24
GLRCM : N5387,MEDAL,Struck on the Jubilee of Queen Victoria 1887. Medal pierced.,,
GLRCM : N5388,MEDAL,Struck on the Jubilee of Queen Victoria 1887. Medal pierced.,,
GLRCM : N5389,MEDAL,Struck on the Jubilee of Queen Victoria 1887. Medal pierced with original ribbon attached.,,
GLRCM : N5390,MEDAL,"Struck by the City of Gloucester to commemorate the marriage of the Duke of York with Princess Mary of Teck 6 July 1893. Pierced, with ring and red ribbon. Dies by H.B.Sale Ltd.",,
GLRCM : N5391,MEDAL,"Struck by the City of Manchester to commemorate the Diamond Jubilee of Queen Victoria 1897. Pierced, with gilt crown brooch.",,
GLRCM : N5392,MEDAL,"Struck by the City of Manchester to commemorate the Diamond Jubilee of Queen Victoria 1897. Pierced, with gilt crown brooch.",,
GLRCM : N5393,MEDAL,"Struck by the City of Manchester to commemorate the Diamond Jubilee of Queen Victoria 1897. Pierced, with gilt crown brooch.",,
GLRCM : N5394,MEDAL,"Struck by the City of Manchester to commemorate the Diamond Jubilee of Queen Victoria 1897. Pierced, with gilt crown brooch.",,
GLRCM : N5395,MEDAL,Struck by the City of Manchester to commemorate the Diamond Jubilee of Queen Victoria 1897. Pierced.,,
GLRCM : N5396,MEDAL,"Struck to commemorate the coronation of Edward the VII and Queen Alexandra 1902. Pierced with ring, ribbon and pin attached. Dies by Elkington?",,
GLRCM : N5397,MEDAL,Award for saving life issued by the Board of Trade. The ribbon has a silver slide buckle and brooch for wear. Obverse: Head of Victoria left. AWARDED BY THE BOARD OF TRADE FOR GALLANTRY IN SAVING LIFE V.R. Reverse: Group of shipwrecked figures awaiting rescue by lifeboat in background.,DSCN2792.tif,"cm.24, drawer 3"
GLRCM : N5398,WEIGHT,"Brass weight of James I, 1603-25, now weighing approx. 3.75 ozs. avoirdupois, but perhaps originally 4 ozs. avoirdupois. The marks are:- Crowned I for James I; Dagger for London; A(-above) for avoir; Ewer for the Braziers Guild or Company of London and the small mark on the rim, perhaps AG, possibly the maker's mark.",DSCN2804.tif,"cm.24, drawer 3"
GLRCM : N5399,CHECK,Uniface coin.,,cm.24 cabinet 1 shelf 20
GLRCM : N5400,TOKEN,No description.,,cm.24 cabinet 1 shelf 20
GLRCM : N5401,TOKEN,3d Token.,,
GLRCM : N5402,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 173.",,
GLRCM : N5403,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 212.",,
GLRCM : N5404,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 219.",,
GLRCM : N5405,COIN,Victorian issue. Milled edge.,,cm.24 cabinet 1 shelf 22
GLRCM : N5406,COIN,Victorian issue.,,cm.24 cabinet 1 shelf 22
GLRCM : N5407,COIN,Victorian issue.,,cm.24 cabinet 1 shelf 22
GLRCM : N5408,COIN,Hammered coin. Mint mark Crown.,,
GLRCM : N5409,COIN,A Lennox farthing (the obverse legend starts at the top). Mint mark unclear.,,
GLRCM : N5410,TOKEN,Boyne No.179a.,,
GLRCM : N5411,TOKEN,Boyne No.12A.,N5411a.tif,
GLRCM : N5412,TOKEN,Tokens N5647 -N5664 were purchased from Spink and Sons for £5. Boyne No.81 (die variety).,,
GLRCM : N5413,TOKEN,Boyne No.2. See note below for N5413 - N5641.,,
GLRCM : N5414,TOKEN,Boyne No.3. See note below for N5413 - N5641.,,
GLRCM : N5415,TOKEN,Boyne No.4. See note below for N5413 - N5641.,,
GLRCM : N5416,TOKEN,Boyne No.5. See note below for N5413 - N5641.,,
GLRCM : N5417,TOKEN,Boyne No.6. See note below for N5413 - N5641.,,
GLRCM : N5418,TOKEN,Boyne No.7. See note below for N5413 - N5641.,,
GLRCM : N5419,TOKEN,Boyne No.9. See note below for N5413 - N5641.,,
GLRCM : N5420,TOKEN,Boyne No.20. See note below for N5413 - N5641.,,
GLRCM : N5421,TOKEN,Boyne No.25. See note below for N5413 - N5641.,,
GLRCM : N5422,TOKEN,Boyne No.25var. See note below for N5413 - N5641.,,
GLRCM : N5423,TOKEN,Boyne No.26. See note below for N5413 - N5641.,,
GLRCM : N5424,TOKEN,Boyne No.28. See note below for N5413 - N5641.,,
GLRCM : N5425,TOKEN,Boyne No.29. See note below for N5413 - N5641.,,
GLRCM : N5426,TOKEN,Boyne No.30. See note below for N5413 - N5641.,,
GLRCM : N5427,TOKEN,Boyne No.31. See note below for N5413 - N5641.,,
GLRCM : N5428,TOKEN,Boyne No.32. See note below for N5413 - N5641.,,
GLRCM : N5429,TOKEN,Boyne No.33. See note below for N5413 - N5641.,,
GLRCM : N5430,TOKEN,Boyne No.34. See note below for N5413 - N5641,,
GLRCM : N5431,TOKEN,Boyne No.35var. See note below for N5413 - N5641.,,
GLRCM : N5432,TOKEN,Boyne No.35var. See note below for N5413 - N5641.,,
GLRCM : N5433,TOKEN,Boyne No.35A. See note below for N5413 - N5641.,,
GLRCM : N5434,TOKEN,Boyne No.36. See note below for N5413 - N5641.,,
GLRCM : N5435,TOKEN,Boyne No.36A. See note below for N5413 - N5641.,,
GLRCM : N5436,TOKEN,Boyne No.37. See note below for N5413 - N5641.,,
GLRCM : N5437,TOKEN,Boyne No.38. See note below for N5413 - N5641,,
GLRCM : N5438,TOKEN,Boyne No.39var. See note below for N5413 - N5641. (ticket with coin says 38A),,
GLRCM : N5439,TOKEN,Boyne No.39. See note below for N5413 - N5641.,,
GLRCM : N5440,TOKEN,Boyne No.39A. See note below for N5413 - N5641.,,
GLRCM : N5441,TOKEN,Boyne No.39A. See note below for N5413 - N5640,,
GLRCM : N5442,TOKEN,Boyne No.41. See note below for N5413 - N5641.,,
GLRCM : N5443,TOKEN,Boyne No.42. See note below for N5413 - N5641.,,
GLRCM : N5444,TOKEN,Boyne No.41A. See note below for N5413 - N5640,,
GLRCM : N5445,TOKEN,Boyne No.44. See note below for N5413 - N5640,,
GLRCM : N5446,TOKEN,Boyne No.44. See note below for N5413 - N5640,,
GLRCM : N5447,TOKEN,Boyne No.45. See note below for N5413 - N5640. Heart-shaped token.,,
GLRCM : N5448,TOKEN,Boyne No.46. See note below for N5413 - N5640,,
GLRCM : N5449,TOKEN,Boyne No.46var. See note below for N5413 - N5640. Both sides very worn,,
GLRCM : N5450,TOKEN,Boyne No.47. See note below for N5413 - N5640,,
GLRCM : N5451,TOKEN,Boyne No.50. See note below for N5413 - N5640. Token has a clipped edge.,,
GLRCM : N5452,TOKEN,Boyne No.50var. See note below for N5413 - N5640. Token has clipped edge.,,
GLRCM : N5453,TOKEN,Boyne No.50var. See note below for N5413 - N5640.,,
GLRCM : N5454,TOKEN,Boyne No.50var. See note below for N5413 - N5640. Token very worn.,,
GLRCM : N5455,TOKEN,Boyne No.50var. See note below for N5413 - N5640. Token clipped and worn.,,
GLRCM : N5456,TOKEN,Boyne No.50var. See note below for N5413 - N5640. Token worn.,,
GLRCM : N5457,TOKEN,Boyne No.51. See note below for N5413 - N5640.,,
GLRCM : N5458,TOKEN,Boyne No.52. See note below for N5413 - N5640.,,
GLRCM : N5459,TOKEN,Boyne No.52var. See note below for N5413 - N5640.,,
GLRCM : N5460,TOKEN,Boyne No.53. See note below for N5413 - N5640.,,
GLRCM : N5461,TOKEN,Boyne No.55var. See note below for N5413 - N5640.,,
GLRCM : N5462,TOKEN,Boyne No.55var. See note below for N5413 - N5640.,,
GLRCM : N5463,TOKEN,Boyne No.56. See note below for N5413 - N5641.,,
GLRCM : N5464,TOKEN,Boyne No.56(var). See note below for N5413 - N5641.,,
GLRCM : N5465,TOKEN,Boyne No.57. See note below for N5413 - N5641.,,
GLRCM : N5466,TOKEN,Boyne No.58. See note below for N5413 - N5641.,,
GLRCM : N5467,TOKEN,Boyne No.59. See note below for N5413 - N5641.,,
GLRCM : N5468,TOKEN,Boyne No.60. See note below for N5413 - N5641,,
GLRCM : N5469,TOKEN,Boyne No.61. See note below for N5413 - N5641.,,
GLRCM : N5470,TOKEN,Boyne No.63. See note below for N5413 - N5641.,,
GLRCM : N5471,TOKEN,Boyne No.64. See note below for N5413 - N5641.,,
GLRCM : N5472,TOKEN,Boyne No.65. See note below for N5413 - N5641.,,
GLRCM : N5473,TOKEN,Boyne No.66. See note below for N5413 - N5641.,,
GLRCM : N5474,TOKEN,Boyne No.67. See note below for N5413 - N5641.,,
GLRCM : N5475,TOKEN,Boyne No.68. See note below for N5413 - N5641. Clipped edge to Token.,,
GLRCM : N5476,TOKEN,Boyne No.70. See note below for N5413 - N5641. Pierced Token.,,
GLRCM : N5477,TOKEN,Boyne No.71(var). See note below for N5413 - N5641.,,
GLRCM : N5478,TOKEN,Boyne No.72. See note below for N5413 - N5641.,,
GLRCM : N5479,TOKEN,Boyne No.73. See note below for N5413 - N5641,,
GLRCM : N5480,TOKEN,Boyne No.74. See note below for N5413 - N5641.,,
GLRCM : N5481,TOKEN,Boyne No.75. See note below for N5413 - N5641.,,
GLRCM : N5482,TOKEN,Boyne No.76. See note below for N5413 - N5641.,,
GLRCM : N5483,TOKEN,Boyne No.77. See note below for N5413 - N5641.,,
GLRCM : N5484,TOKEN,Boyne No.77 (die variety). See note below for N5413 - N5641.,,
GLRCM : N5485,TOKEN,Boyne No.77 (die variety). See note below for N5413 - N5641.,,
GLRCM : N5486,TOKEN,Boyne No.78. See note below for N5413 - N5641.,,
GLRCM : N5487,TOKEN,Boyne No.79 (die variety). See note below for N5413 - N5641. Note: there is a large discrepancy between the weight recorded by TMV and that written on the white disc under the token.,,
GLRCM : N5488,TOKEN,Boyne No.79 (die variety). See note below for N5413 - N5641. See comment about weight on N5487; these two tokens probably changed places at some time.,,
GLRCM : N5489,TOKEN,Boyne No.77 (die variety). See note below for N5413 - N5641.,,
GLRCM : N5490,TOKEN,Boyne No.79 (die variety). See note below for N5413 - N5641.,,
GLRCM : N5491,TOKEN,Boyne No.79 (die variety). See note below for N5413 - N5641.,,
GLRCM : N5492,TOKEN,Boyne No.79 (die variety). See note below for N5413 - N5641.,,
GLRCM : N5493,TOKEN,Boyne No.80. See note below for N5413 - N5641.,,
GLRCM : N5494,TOKEN,Boyne No.81. See note below for N5413 - N5641.,,
GLRCM : N5495,TOKEN,Boyne No.81 variant. See note below for N5413 #NAME?,,
GLRCM : N5496,TOKEN,Boyne No.82. See note below for N5413 #NAME?,,cm.24 cabinet 2 shelf 8
GLRCM : N5497,TOKEN,"Boyne no. 83. In March 1953 the Museum purchased the A.H.F.Baldwin collection of Gloucestershire 17th-Century trade tokens for £120, with the aid of a grant of £40 from the Victoria and Albert Museum. The collection numbered 272 pieces, of which 42 Bristol issues and 1 Bedford issue were not retained.",,"cm.7, case 13, drawer 3"
GLRCM : N5498,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 84.",N5498a.tif,
GLRCM : N5499,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 86.",N5499a.tif,
GLRCM : N5500,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 87.",N5500a.tif,
GLRCM : N5502,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 91.",N5502a.tif,
GLRCM : N5503,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 92.",N5503a.tif,
GLRCM : N5504,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 93.",N5504a.tif,
GLRCM : N5505,TOKEN,"Boyne no. 94. In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 4"
GLRCM : N5506,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 95.",N5506a.tif,
GLRCM : N5507,TOKEN,"Boyne no. 97. In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 4"
GLRCM : N5508,TOKEN,"Boyne no. 99. In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 3"
GLRCM : N5509,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 100.",N5509a.tif,
GLRCM : N5510,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 101.",N5510a.tif,
GLRCM : N5511,TOKEN,"Boyne no. 103. In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 3"
GLRCM : N5512,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 104.",N5512a.tif,
GLRCM : N5513,TOKEN,Boyne No.106. See note below for N5413 - N5641.,N5513a.tif,
GLRCM : N5514,TOKEN,Boyne No.107. See note below for N5413 - N5641.,N5514a.tif,
GLRCM : N5515,TOKEN,Boyne No.108. See note below for N5413 - N5641.,N5515a.tif,
GLRCM : N5516,TOKEN,Boyne No.109. See note below for N5413 - N5641.,,
GLRCM : N5517,TOKEN,Boyne No.110. See note below for N5413 - N5641,N5517a.tif,
GLRCM : N5518,TOKEN,Boyne No.111. See note below for N5413 - N5641.,N5518a.tif,
GLRCM : N5519,TOKEN,Boyne No.112. See note below for N5413 - N5641. An octagonal Token.,N5519a.tif,
GLRCM : N5520,TOKEN,Boyne No.113. See note below for N5413 - N5641. An octagonal Token.,,
GLRCM : N5521,TOKEN,Boyne No.114. See note below for N5413 - N5641.,N5521a.tif,
GLRCM : N5522,TOKEN,Boyne No.115. See note below for N5413 - N5641.,N5522a.tif,
GLRCM : N5523,TOKEN,Boyne No.116. See note below for N5413 - N5641.,N5523a.tif,
GLRCM : N5524,TOKEN,Boyne No.117. See note below for N5413 - N5641.,N5524a.tif,
GLRCM : N5525,TOKEN,Boyne No.118. See note below for N5413 - N5641.,N5525a.tif,
GLRCM : N5526,TOKEN,Boyne No.121. See note below for N5413 - N5641.,N5526a.tif,
GLRCM : N5527,TOKEN,Boyne No.122. See note below for N5413 - N5641.,N5527a.tif,
