GLRCM : 1992.7.us/12,TOKEN,"German token, 16th-17th century, worn, 25mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1992.7.us/13,TOKEN,"German token, 16th-17th century, worn, 23mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1992.8.100/3,COIN,no description,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.100/4,COIN,no description,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.100/6,COIN,no description,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.101/103,COIN,no description,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.101/106,COIN,no description,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.101/107,COIN,"Roman coin, Constanus 337-350",,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.101/126,COIN,no description,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.101/127,COIN,no description,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.101/128,COIN,no description,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.101/129,COIN,half penny,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.101/130,COIN,half penny,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.101/131,COIN,half penny,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.101/133,COIN,Arabic design,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.102/137,COIN,no description,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.102/138,COIN,Farthing,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.8.102/139,COIN,Penny,,"cm.40, f5, 8/92 cu alloy"
GLRCM : 1992.40.12/4,COIN,"Ae1/2 coin, worn, 25mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1993.7.8/2,COIN,Ae1 1st century AD copper alloy coin,,"cm.40, f3, coins box 1"
GLRCM : 1993.33.9/2,COIN,"Ae1/2 1st century AD copper alloy coin, Claudius copy",,"cm.40, f3, coins box 1"
GLRCM : 1993.33.78/6,COIN,Ae1 1st century AD copper alloy coin Claudius copy,,"cm.40, f3, coins box 1"
GLRCM : 1994.4.i.45/1,COIN,"Ae3 copper alloy coin, radiate, possibly Claudius II (3rd century)",,"cm.40, f3, coins box 1"
GLRCM : 1994.4.ix.45/4,COIN,"Ae1 copper alloy coin, Trajan (98AD-117AD) 30mm in diameter",,"cm.40, f3, coins box 1"
GLRCM : 1994.48.40/5001,COIN,"Ae3/4 Roman copper alloy coin, 3rd century, possibly Gallienus",,"cm.40, f3, coins box 1"
GLRCM : 1994.48.40/5002,COIN,"Ae4 copper alloy roman coin, 3rd century",,"cm.40, f3, coins box 1"
GLRCM : 1994.48.40/5003,COIN,"Ae4 copper alloy Roman coin, radiate of Tetricus? (3rd century)",,"cm.40, f3, coins box 1"
GLRCM : 1994.48.40/5004,COIN,"Ae4 copper alloy Roman coin, radiate of Gallienus (3rd century)",,"cm.40, f3, coins box 1"
GLRCM : 1995.7.8/7,COIN,"Ae1 corroded copper alloy coin, unidentified, 32mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1995.7.8/8,COIN,"Ae1 corroded copper alloy coin, 32mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1995.42.1/103,COIN,"1795 French coin of 3rd year of revolution,obverse is head of Louis XV1,reverse is new date and symbols.",,"cm.40, E2, box 11"
GLRCM : 1995.42.14/49,COIN,George 2nd halfpenny.,,"cm.40, E2, box 11"
GLRCM : 1995.42.44/5,COIN,"1672 Charles 2nd halfpenny inscribed Carolus a Carolus,new halfpenny of that year.",,"cm.40, E2, box 11"
GLRCM : 1995.42.44/41,COIN,copper alloy radiate Roman coin.,,"cm.40, E2, box 11"
GLRCM : 1995.42.52/7,COIN,two conjoined pieces of coin,,"cm.40, f3, ssau/ar 1t"
GLRCM : 1995.65,COIN,"OW IMP CAES VESPASIANVS AUG [COS III] R. VICTORIA AUGUST, S.C. R.I.C. II, 75 no 502",,"cm.37, bl, drawer 8"
GLRCM : 1995.67.us/12,COIN,"Ae3 copper alloy coin radiate of Gallienus (253-268 AD), 17mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1996.12.iii.4/7,COIN,"copper alloy penny, 1915, section missing",,"cm.40, f3, coins box 1"
GLRCM : 1997.91.us/1,COIN,"worn copper alloy coin, 16mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1997.98.506/1,COIN,"corroded copper alloy coin, 28mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1998.22.us,COINS,"twelve (12) worn copper alloy coins, including 1939 halfpenny, 1938 & 1873 pennies, two (2) farthings, two (2) Ae4 4th century, Claudian copy As Px Minerva",,"cm.40, f3, coins box 1"
GLRCM : 1998.27.iii.113/1,COIN,"Ae1 corroded copper alloy coin of Nero (54-68 AD), 28mm diameter",,"cm.40, f3, coins box 1"
GLRCM : 1998.30.2.21/8,COIN,"Ae1 corroded copper alloy coin, Nerva (96-98 AD), 27mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1998.30.2.21/11,COIN,"Ae1 copper alloy coin, possibly Nero (54 AD-68 AD), 25mm DIAMETER APPROX",,"cm.40, f3, coins box 1"
GLRCM : 1998.32.2439/46,COIN,No description.,,"cm.40, d, shelf 5, box 2"
GLRCM : 1998.32.2852/65,COIN,No description.,,"cm.40, d, shelf 5, box 2"
GLRCM : 1998.32.3321/102,COIN,No description.,,"cm.40, d, shelf 5, box 2"
GLRCM : 1998.32.3329/103,COIN,No description.,,"cm.40, d, shelf 5, box 2"
GLRCM : 1998.32.us/107,COIN,No description.,,"cm.40, d, shelf 5, box 2"
GLRCM : 1998.32/44,COIN,No description.,,"cm.40, d, shelf 5, box 2"
GLRCM : 1998.33.1704/1,COIN,"Ae4 worn copper alloy coin, 12mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1998.54,TOKENS,Complete with two envelopes made to hold £2.50 worth. They were used for educational purposes.,,
GLRCM : 1999.15.1,MEDAL,Robert Raikes Centenary issue.,,
GLRCM : 1999.15.2,TOKEN,A pound note for eight tokens.,,
GLRCM : 1999.17.113/49,COIN,no description,,"cm.40, g2, 1999/6 cu/a box 24 (1/1)"
GLRCM : 1999.17.113/54,COIN,no description,,"cm.40, g2, 1999/6 cu/a box 24 (1/1)"
GLRCM : 1999.18.t5.51,COIN,Copper alloy coin.,,"bt.2, 12, shelf c, box 7"
GLRCM : 1999.34,COIN,"Gold Wuneetton type thrysma, derivative of the Witmen type",prnt9.jpg,"cm.7, case 11, bottom shelf"
GLRCM : 2001.9,MEDAL,White metal medallion with a brass ring for suspension issued by the City of Gloucester to commemorate the marraige of Prince George and Princess Mary (later King and Queen).,cdg354.jpg,cm.24
GLRCM : 2003/40,COIN,,,"cm.7, case 11, bottom shelf"
GLRCM : 2004.4,COIN,"Forgery of a pound coin, given to the donor in change from a Gloucester shop. cast in white metal with a gold coloured coating.",,
GLRCM : 2004.35.wns01.tr1.9,COIN,No description.,,"bt.3, u3, shelf 2, box 9"
GLRCM : 2004.35.wns01.tr2.4,COIN,No description.,,"bt.3, u3, shelf 2, box 9"
GLRCM : 2004.52/28,COIN,Irregular radiate from inhumation. DIVO CLAUDIO.,,"cm.30, cupboard 7, shelf 2, box CA01"
GLRCM : 2004.52/95,COIN,No description.,,"cm.30, cupboard 7, shelf 2, box CA01"
GLRCM : 2004.52/134,COIN,No description.,,"cm.30, cupboard 7, shelf 2, box CA01"
GLRCM : 2004.52/152,COIN,No description.,,"cm.30, cupboard 7, shelf 2, box CA01"
GLRCM : 2005.1,COIN,Bronze coin showing bust of Marcus Aurelius.,,"cm.7, case 12, drawer 2"
GLRCM : 2005.3,MEDAL,Copper alloy medal listing every british monarch up to and including George IV.,,"cm.37, bl, drawer 9"
GLRCM : 2006.44,COIN,"Cut penny (halfpenny) from Gloucester Mint, coins of this date are very rare, this one is unique. The moneyer is either Aelfgeat or Wulfgeat, neither of whom are known to have struck this type of coin, however the latter is more likely as he did strike the previous type of coin in Gloucester. (Wulfgaet could be Gloucester, Shrewsbury or Steyning mints?). Facing bust small cross type.",,cm.7 case 11 bottom shelf
GLRCM : 2006.45,COIN,"Shortcross silver penny. Moneyer Leofnoth? (could be Canterbury, Chester, Gloucester, Hereford, Lewes, Northampton mints?). Brooke type 4. BMC II type XVI.+",N200645a.tif,cm.24 cabinet 2 shelf 2
GLRCM : 2006.60.ae/c1,COIN,"Coin of Trajan, with pencilled notes on provenance.",,"bt.2, 12, shelf b, box 10"
GLRCM : 2006.83.1,TOKEN,"Fourpenny token issued by the Bell Hotel, Tewkesbury. Die axis 12h.",,"cm.37, bl, drawer 9"
GLRCM : 2006.83.2,TOKEN,"Threepenny token issued by the Black Bear Inn, Tewkesbury. Die axis 12h.",,"cm.37, bl, drawer 9"
GLRCM : 2006.83.3,TOKEN,"Threepenny token issued by the Farriers Arms, Tewkesbury. Die axis 12h.",,"cm.37, bl, drawer 9"
GLRCM : 2006.83.4,TOKEN,"Threepenny token issued by the George Hotel, Tewkesbury. Die axis 12h.",,"cm.37, bl, drawer 9"
GLRCM : 2006.83.5,TOKEN,"Threepenny token issued by the Odessa Inn, Tewkesbury. By B.Durning? Die axis 12h.",,"cm.37, bl, drawer 9"
GLRCM : 2006.83.6,TOKEN,"Threepenny token issued by the Sun Inn, Tewkesbury. Die axis 12h.",,"cm.37, bl, drawer 9"
GLRCM : 2006.83.7,TOKEN,Onepenny token issued by the Tewksbury Coffee House Company Limited. Die axis 12h.,,"cm.37, bl, drawer 9"
GLRCM : 2006.83.8,TOKEN,"Threepenny token issued by the Wheatsheaf Inn, Tewkesbury. Die axis 6h.",,"cm.37, bl, drawer 9"
GLRCM : 2006.83.9,TOKEN,"Threepenny token issued by the Wheatsheaf Inn, Tewkesbury. By H.B.Sale. Die axis 12h.",,"cm.37, bl, drawer 9"
GLRCM : 2006.83.10,TOKEN,"Threepenny token issued by the Barrel Inn, Tewkesbury. Inn demolished 1971. Die axis 12h.",,"cm.37, bl, drawer 9"
GLRCM : 2006.83.11,TOKEN,"Threepenny token issued by the White Bear Inn, Tewkesbury. Die axis 12h.",,"cm.37, bl, drawer 9"
GLRCM : 2007.2.1=4,COIN,"Four copper Chaklis of Chamba, North India, found in a garden in Tuffley. After the Indian revolt of 1857, the British prohibited the minting of coins in Chamba and many other Indian kingdoms. However the people continued to strike their own unofficial copies for local use right up until independance in 1947. The inscriptions on these coins are cruder than the old offically issued coins. About five Chaklis were worth one British Anna.",DSCN3774.tif,"cm.37, bl, drawer 9"
GLRCM : 2007.7,WEIGHT,One guinea weight of William III this weighs 8.142 grammes which is approximately 126 grains very close to the 129.5 grains of a gold guinea.,DSCN3776.tif,cm.24 cabinet 1 shelf 19
GLRCM : 2007.28,COIN,An 8 Maravedis piece of Philip of Spain found in Gloucester.,.tif,"cm.37, bl, drawer 9"
GLRCM : 2007.33,TOKEN,Two and a halfpenny skittle check.,,"cm.37, bl, drawer 9"
GLRCM : 2007.35.1,COIN,Orichalum dupondius of Julius Caesar as Dictator. Die orientation 12 o'clock,DSCN4354.tif,cm.7 case 11
GLRCM : 2007.35.2,COIN,Republican As.,DSCN4500.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.3,COIN,"Unidentified coin, possibly Roman Republican.",DSCN4358.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.4,COIN,"Unidentified coin, possibly Roman Republican.",DSCN4360.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.5,COIN,"Unidentified coin, possibly Roman Republican, maybe head of Roma, Diana or Hercules.",DSCN4348.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.6,COIN,"Unidentified coin, possibly Roman Republican.",DSCN4498.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.7,COIN,"Unidentified coin, possibly Roman Republican.",DSCN4496.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.8,COIN,"Coin struck in Rome, comemorating the deification of Augustus.",DSCN4351.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.9,COIN,No description.,DSCN4494.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.10,COIN,"Unidentified coin, possibly Roman Republican.",DSCN4362.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.11,COIN,"Struck in Rome. The emperor is facing left, usually he faced right.",DSCN4492.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.12,COIN,"Gordian as Augustus, third issue.",DSCN4352.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.35.13,COIN,Coin with V section cut out,DSCN4346.tif,"cm.37, bl, drawer 8"
GLRCM : 2007.76,COIN,This rare coin was struck at the mint of Rome by Antoninus Pius to commemorate his dead wife. The reverse inscription translates as `Girls of Faustina'. It celebrates the institution set up by Antoninus in honour of Faustina that gave the poor orphan girls of Rome an education at state expense.,,cm.7 case 11
GLRCM : 2008.4,COIN,"Underweight copy of a George III halfpenny. These were used in large quantities in the newly independent American colonies in the 1780s, often back-dated. Still being struck in Canada as late as about 1840, but most seem to have been struck in the England and Ireland. The differences to a legal halfpenny include the decorative style of lettering, elongated ties to the King's laurel wreath behind his head, and the spray in Britannia's hand is held too high and her left forearm appears in front of the spear, not behind.",2008-4a.tif,"cm.37, bl, drawer 9"
GLRCM : 2008.5,JETTON,Lion of St.Mark calculating counter. Has several rosettes which was the personal mark of Hans Schultes II.,2008-5a.tif,cm.24 cabinet 1 shelf 16
GLRCM : 2008.7,BANKNOTE,The pound note was re-introduced by the Bank of England in 1928 and was finally removed from circulation in 1988. This type is from the `pictorial series' introduced on decimalisation in 1971. In 1984 the metal security strip appeared partially on the surface of the note.,,"cm.37, bl, drawer 9"
GLRCM : 2008.9,COIN,"Long cross penny struck at the Gloucester Mint. Brooke Group IIIb. Gloucester Mint. Moneyer Lucas. Die axis 12 o'clock. The hoard had an unusually high mean weight (1.42g), the highest of any recorded English hoard with the exception of the Colchester Hoard. It is thought to have been drawn from the currency during the use of class 5g or shortly thereafter probably in the 1250s or early 1260s. Tarnishing on this and other examples suggests that the coins were deposited together in stacks, by analysis thought to be from a complete rather than partial hoard.",,cm.4 case 1 (new acquisitions display)
GLRCM : 2008.21,COIN,"Coin of the Emperor Valens struck in the town of Siscia in Croatia, found in a flower bed.",,"cm.37, bl, drawer 9"
GLRCM : 2009.5,COIN,"Silver sceat, series B type. At the time of donation only one other was known from west of the Severn. This is a period when the lords of Mercia were extending their control over this area.",09-5a.jpg,"cm.7, case 11, bottom shelf"
GLRCM : 2009.15.1,COIN,"Antoninianus of Gallienus, mint of Rome. Silver washed, with the base metal visible in places.",09-15-1.jpg,"cm.7, case 11, bottom shelf"
GLRCM : 2009.15.2,WEIGHT,Coin weight stamped with a crown over GR. Probably intended to weigh the copper half penny of 1799 (12.5g). The base has been dliberately filed and digs have been taken out to make up the weight.,09-15-2.jpg,"cm.40, g2, 1999/6 cu/a box 24 (1/1)"
GLRCM : 2010.12,COIN,"Nummus of Constans from the mint of Siscia, die axis 12h. Scarce coin.",10-12a.jpg,"cm.37, bl, drawer 8"
GLRCM : 2011.4,COIN,"Silver penny of William I, two Sceptres type (BMC iv), issued by the moneyer Leofwine struck at Gloucester Mint. Coins of this period are rare, and coins of the Gloucester mint particularly so, with only one example of this type previously recorded from the Gloucester.",,"cm.2, case 15"
GLRCM : 2013.10.1,TOKEN,2d token. Stamped with crown on reverse and shows 2 1/2 with Gloucester underneath. Licensee's name E. Guilding has been scratched off. E. Guilding was at the Crown Inn on Cross Keys lane 1861?-1863,20131011.jpg,cm.33
GLRCM : 2013.10.2,COUNTER,"Minature toy coin based on Victorian florin, 1887-1892. Obverse shows older representation of Victoria I with words 'Bavarian Spielmark' which is interpreted to mean place of origin (Bavaria, Germany) and 'game counter'. Reverse is of cruciform shields. Creator unknown.",20131021.jpg,cm.33
GLRCM : 2015.2.1,MEDAL,"Gloucestershire County Badge of the British Red Cross in original box of issue. The upper section reads 'COUNTY OF GLOUCESTER' in gold capitals on a red enamel background; the lower, round section reads 'THE BRITISH RED CROSS SOCIETY' in capitals as above. There is a central enamelled design of a red cross on a white shield. The two parts are joined by a loop. There is a pin fastening on the reverse and the maker's name 'J.R. GAUNT LONDON'. Stamped into the round section reverse is engraved '20998 D HESLOP'. 50mm overall length. Stored in tissue, in the original white card box with details of the Red Cross on a label on the front. 'D Heslop' is written on in pencil. Approx size 75 x 52 x 12mm.",201521.JPG,"cm.37, bm, drawer 1"
GLRCM : 2015.2.2,MEDAL,"British Red Cross medal for three years' service with two addition three years' service bars. In original box of issue with award certificate. The upper section has three bars on a red and white ribbon. Two bars read '3 YEARS SERVICE' in gold capitals on a blue enamel background; the lower, round section is topped by a crown and reads 'THE BRITISH RED CROSS SOCIETY. 3 YEARS SERVICE' in capitals as above. There is a central enamelled design of a red cross on a white background. The two parts are joined by a loop. There is a pin fastening on the reverse and the maker's name 'J.R. GAUNT LONDON'. Stamped into the round section reverse is '3568'. 85mm approx overall length. Stored in tissue, in the original white card box with details of the makers and the serial number on the front. Inside the box is a certificate in Dorothy Heslop's name, dated 11.1.1933. Approx box size 55 x 107 x 15mm.",201522.JPG,"cm.37, bm, drawer 1"
GLRCM : 2015.2.3,MEDAL,"British Red Cross medal for proficiency in first aid in original box of issue with original certificate of award. The upper section has an enamelled section on a red and white ribbon, reading 'PROFICIENCY IN RED CROSS FIRST AID' in gold capitals on a red enamel background; the lower section is a large red and white enamelled cross reading 'THE BRITISH RED CROSS SOCIETY' in capitals. There is a central design of a red cross on a white shield. The two parts are joined by a loop. There is a pin fastening on the reverse, maker's details and stamped into the lower section reverse is '14591 D M HESLOP'. 90mm overall length. Stored in tissue, in the original white card box with details of the Red Cross on a label on the front. 'D.M. Heslop' is written on in pencil, plus the serial number. Inside the box is a certificate in Dorothy Heslop's name, dated 11.4.1932. Approx size 107 x 55 x 15mm.",201523.JPG,"cm.37, bm, drawer 1"
GLRCM : 2015.2.4,MEDAL,"British Red Cross medal for proficency in nursing in original box of issue with award certificate and bar for 1933. The upper section has two enamelled sections on a red and white ribbon, reading 'PROFICIENCY IN RED CROSS NURSING - 1933 RED CROSS NURSING' in gold capitals on an enamel background; the lower section is a large red and white enamelled cross reading 'THE BRITISH RED CROSS SOCIETY' in capitals. There is a central design of a red cross on a white shield. The two parts are joined by a loop. There is a pin fastening on the reverse, maker's details and engraved into the lower section reverse is '03942 D M HESLOP'. 90mm overall length. Stored in tissue, in the original white card box with details of the Red Cross on a label on the front. 'D.M. Heslop' is written on in pencil, plus the serial number. Inside the box is a certificate in Dorothy Heslop's name, dated 15.3.1933. Approx size 107 x 55 x 15mm.",201524.JPG,"cm.37, bm, drawer 1"
GLRCM : 2015.2.5,PHOTOGRAPH,"A rectangular black and white passport photograph of Dorothy Heslop, wearing a dark, collared jacket with a scarf and brooch and glasses. The photo has a white border, a wavy edge and a Foreign Office passport stamp in the lower right corner. 52 x 70mm.",201525.JPG,"cm.37, bm, drawer 1"
GLRCM : 2015.22.1,TOKEN,"Uniface cast lead token, raised cross with single pellet in each quarter. Possibly issued to quarry workers at the Devil's Chimney quarry.",2015_22a.jpg,"cm.30 bf, drawer 7"
GLRCM : 2015.22.2,TOKEN,"Uniface cast lead token, lattice design with bosses at the line junctions. Possibly issued to quarry workers at the Devil's Chimney quarry.",2015_22b.jpg,"cm.30 bf, drawer 7"
GLRCM : 2015.22.3,TOKEN,"Uniface cast lead token, design of a raised cross, with possible intersecting squares and three pellets in a row. Possibly issued to quarry workers at the Devil's Chimney quarry.",2015_22c.jpg,"cm.30 bf, drawer 7"
GLRCM : 2015.24,COIN,"Sword-type penny. Until the discovery of this coin, there were no known examples of William I coins from the Gloucester mint between 1077-1080. This coin therefore told us that the Gloucester mint was in operation throughout the reign of William I, and that Silacwine was minting type V coins at Gloucester between 1074 and about 1080. The name Silacwine is misspelt as SILIACPINC rather than SILACPINE.",2015_24a.jpg,"cm.24, cabinet 2, shelf 2"
GLRCM : A489,SHERD,"Base, Greyware.",,"cm.37, aj, drawer 3"
GLRCM : A2582,COIN,"Roman coin re-used as an ornament. Pierced with two holes for attachment. The coin is in worn condition, especially on the obverse.",,"cm.5, case 28"
GLRCM : F24753,MEDAL,The 1939-45 Star.,,
GLRCM : L71,COIN,Mint of Rome,,
GLRCM : L81,JETTON,Ref.M.Mitchiner Vol.1 p411 no.1405.,,
GLRCM : L160,COIN,Obverse electrotype,,Coin missing
GLRCM : L160.1,COIN,Electrotype obverse copy of a gold Aureus of Diocletian.,,cm.9
GLRCM : L160.2,COIN,Electrotype copy of a gold Solidus of Constantine II.,,cm.9
GLRCM : L160.3,COIN,Electrotype copy of a gold Solidus of Theodosius.,,cm.9
GLRCM : L234,COIN,Ancient British gold stater of ESIV. Coin missing.,,cm.24 cabinet 2 shelf 1
GLRCM : L234a,COIN,"Ancient British gold stater of ESIV, an electrotype copy?",,"cm.4, case 4"
GLRCM : L234b,COIN,Ancient British gold stater of ESIV electrotype?,,cm.9
GLRCM : L234c,COIN,Ancient British gold stater of ESIV electrotype?,,cm.9
GLRCM : L234d,COIN,Ancient British gold stater of ESIV electrotype?,,cm.9
GLRCM : L433,MEDAL,Gloucester Wagon Works Medal for War Service. Pierced with suspension ring. Marked V&S and Hallmarked for Silver?,,
GLRCM : L.234,COIN,"Uninscribed Unit, class D, Mack 382, VA 1105-1. More details in Loan Book?",,
GLRCM : N1,TOKEN,Dalton and Hamer No.1. One of a set of nine (N1-9) in the original red leather case with initials J.W. in gilt on the lid. The dies are by T.Wyon; the manufacturer was F.Kempson in 1797.,,
GLRCM : N2,TOKEN,Dalton and Hamer No.2. One of a set of nine (N1-9) in the original red leather case with initials J.W. in gilt on the lid. The dies are by T.Wyon; the manufacturer was F.Kempson in 1797.,,
GLRCM : N3,TOKEN,Dalton and Hamer No.3. One of a set of nine (N1-9) in the original red leather case with initials J.W. in gilt on the lid. The dies are by T.Wyon; the manufacturer was F.Kempson in 1797.,,
GLRCM : N4,TOKEN,Dalton and Hamer No.5. One of a set of nine (N1-9) in the original red leather case with initials J.W. in gilt on the lid. The dies are by T.Wyon; the manufacturer was F.Kempson in 1797.,,
GLRCM : N5,TOKEN,Dalton and Hamer No.6. One of a set of nine (N1-9) in the original red leather case with initials J.W. in gilt on the lid. The dies are by T.Wyon; the manufacturer was F.Kempson in 1797.,,
GLRCM : N6,TOKEN,Dalton and Hamer No.7. One of a set of nine (N1-9) in the original red leather case with initials J.W. in gilt on the lid. The dies are by T.Wyon; the manufacturer was F.Kempson in 1797.,,
GLRCM : N7,TOKEN,Dalton and Hamer No.8. One of a set of nine (N1-9) in the original red leather case with initials J.W. in gilt on the lid. The dies are by T.Wyon; the manufacturer was F.Kempson in 1797.,,
GLRCM : N8,TOKEN,Dalton and Hamer No.9. One of a set of nine (N1-9) in the original red leather case with initials J.W. in gilt on the lid. The dies are by T.Wyon; the manufacturer was F.Kempson in 1797.,,
GLRCM : N9,TOKEN,Dalton and Hamer No.11. One of a set of nine (N1-9) in the original red leather case with initials J.W. in gilt on the lid. The dies are by T.Wyon; the manufacturer was F.Kempson in 1797.,,
GLRCM : N10,COIN,"silver penny of Harthacnut. BMC Ia. Moneyer Wulnoth. Gloucester Mint. SCBI 73. (Coins of England, Spink, suggests this is early period not Restoration?)",,"cm.7, case 12, drawer 4"
GLRCM : N11,TOKEN,Davis N0. 10. Dies by Halliday.,,
GLRCM : N12,TOKEN,Dalton and Hamer No.65.,,
GLRCM : N13,TOKEN,Boyne No.78(var).,,
GLRCM : N14,COIN,No mint mark.,,
GLRCM : N15,COIN,,,cm.24 cabinet 1 shelf 9
GLRCM : N17,MEDAL,"Struck to commemorate the visit to Gloucester of Edward VII 1909. Pierced with ring, ribbon and crown over. Dies by Sale, Birmingham",,
GLRCM : N18,MEDAL,"Struck to commemorate the coronation of Edward the VII and Alexandra, 26th June 1902. Pierced, with ring. Dies by Sale, Birmingham.",,
GLRCM : N19,MEDAL,"Struck by the City of Gloucester to commemorate the marriage of the Duke of York with Princess Mary of Teck 6 July 1893. Dies by H.B.Sale Ltd., Birmingham. Pierced with ring and ribbon.",,
GLRCM : N20,MEDAL,"Struck by the City of Gloucester to commemorate the marriage of the Duke of York with Princess Mary of Teck 6 July 1893. Dies by H.B.Sale Ltd., Birmingham. Pierced with ring and ribbon.",,
GLRCM : N21,MEDAL,"Struck by the City of Gloucester to commemorate the marriage of the Duke of York with Princess Mary of Teck 6 July 1893. Dies by H.B.Sale Ltd., Birmingham. Pierced with ring.",,
GLRCM : N22,MEDAL,"Struck by the City of Gloucester to commemorate the Diamond Jubilee of Queen Victoria 1897. Dies by Box, Gloucester. Pierced, with ring and ribbon.",,
GLRCM : N23,MEDAL,"Struck by the city of Gloucester on the Jubilee of Queen Victoria 1887. Dies by W.O.Lewis, Birmingham. Medal pierced with metal chain and crown attached.",,
GLRCM : N24,MEDAL,"Struck by the city of Gloucester on the Jubilee of Queen Victoria 1887. Dies by W.O.Lewis, Birmingham. Medal pierced with original suspender attached.",,
GLRCM : N25,MEDAL,Struck by the City of Gloucester on the Robert Raikes Centenary 1880. 43mm. diam.,DSCN2877.tif,
GLRCM : N26,COIN,Missing,,
GLRCM : N27,COIN,Missing,,
GLRCM : N28,MEDAL,Struck on the Robert Raikes Centenary 1880. 33mm. diam.,DSCN2879.tif,
GLRCM : N29,MEDAL,Struck on the Robert Raikes Centenary 1880. 33mm. diam.,,
GLRCM : N30,MEDAL,"Struck to commemorate the 150th anniversary of Robert Raikes, 1930. With ring. original green ribbon and pin. 22mm. diam. Under the Reverse inscription the London mark of the die-maker?",,
GLRCM : N31,MEDAL,"Commemorating the Rev. George Whitfield A.M., 1714-1770. Dies by Thomas Pingoc. 1692-1776. Die broken bottom right.",DSCN2828.tif,
GLRCM : N32,MEDAL,"Commemorating the Rev. George Whitfield A.M., 1714-1770. Dies by I.W. (not identified but working c.1760-1777). 40mm. diameter.",DSCN2830.tif,
GLRCM : N33,MEDAL,"Commemorating the Rev. George Whitfield A.M., 1714-1770. Dies by T.Holloway (whose name is recorded on only one other medal die).36mm. diameter.",DSCN2832.tif,
GLRCM : N34,MEDAL,"Commemorating the Rev. George Whitfield A.M., 1714-1770.",DSCN2834.tif,
GLRCM : N35,MEDAL,Issued to commemorate the completion of Berkeley Canal 26th April 1827.,DSCN2863.tif,
GLRCM : N36,COIN,Missing,,
GLRCM : N37,COIN,Missing,,
GLRCM : N38,MEDAL,Issued to commemorate the success of Col. Webb at the Gloucester City election 1816. pierced.,DSCN2840.tif,
GLRCM : N39,COIN,"Half crown, rubbed smooth on the Reverse. Post Union coin. Edinburgh Mint.",,
GLRCM : N40,COIN,Rubbed smooth on the Reverse.,,
GLRCM : N41,MEDAL,"Commemorating the centenary of the Royal Old Wells, Cheltenham, 1838. Dies by T.W.Ingram. Design by J. Richards. Oval medal.",DSCN2825.tif,
GLRCM : N42,MARKET TICKET,"Market tickets may be referred to in the following entries in the Chamberlain's Accounts for 1780-94 (GRO 1401/1506):May 9 1791. John Bowden: note for medals for the markets £13 9s 2d. Accounts for Michaelmas 1790 - Michaelmas 1791. Paid a man for sweeping the markets since the new method of taking the money-boxes....... Paid the men for collecting in the same. Made by Thomas Mynd, a Birmingham token manufacturer of the late 18th c. Giles Greenaway was Mayor 1790 and 1803 and died 1 Jan 1815 aged 83. Oval shape.",DSCN3327.tif,
